Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,37,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,37,,,,
3,up,DEAMN,Save Me,5,1,37,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,37,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,37,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,37,,,,
7,down,Alan Walker,Faded,3,1,37,,,,
8,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),11,1,7,,,,
9,down,Elgit Doda,Larg,2,2,6,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,6,37,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),16,6,37,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,6,37,,,,
13,up,Tiësto & Sevenn,Boom,17,3,37,,,,
14,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,6,36,,,,
15,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,2,27,,,,
16,up,911,I Do,23,1,36,,,,
17,up,Alan Walker,The Spectre,18,9,37,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],13,2,36,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,12,34,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),22,12,33,,,,
21,up,アヴィーチー,Wake Me Up,26,10,37,,,,
22,up,TheFatRat,Fly Away (feat. Anjulie),47,12,35,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,34,,,,
24,up,Alan Walker & Sorana,Lost Control,24,6,37,,,,
25,up,surf mesa,Ily,35,6,22,63,2020-04-19,18,2020-07-12
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,9,37,,,,
27,up,Zedd & Alessia Cara,Stay,28,19,37,,,,
28,down,Avicii,Waiting For Love,25,2,37,,,,
29,up,Martin Garrix & Troye Sivan,There for You,32,17,32,,,,
30,down,Steve Aoki,Waste It on Me (feat. BTS),29,11,32,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,32,,,,
32,up,Pascal Letoublon,Friendships,36,5,35,,,,
33,down,Zedd,Beautiful Now (feat. Jon Bellion),27,25,37,,,,
34,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),80,15,33,,,,
35,-,DEAMN,Save Me,-,28,33,,,,
36,up,David Guetta,Titanium (feat. Sia),56,20,37,,,,
37,up,J.Fla,Shape of You,53,16,37,,,,
38,down,MESTO,Leyla,33,9,37,,,,
39,up,Alan Walker,Spectre,42,26,31,,,,
40,up,The Chainsmokers,Paris,48,29,37,,,,
41,up,Alan Walker,Fade,41,30,30,,,,
42,up,David Guetta,2U (feat. Justin Bieber),49,30,31,,,,
43,down,Marshmello & Halsey,Be Kind,10,10,12,50,2020-05-03,29,2020-05-17
44,up,DEAMN,Sign,77,29,35,,,,
45,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],45,9,37,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,23,37,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,51,8,35,,,,
48,-,Elektronomia,Vitality,-,48,1,,,,
49,-,DJ TikTok,Keleng La Erbagi,-,49,1,,,,
50,down,Alan Walker,Alone,30,5,37,,,,
51,up,TheFatRat,Monody (feat. Laura Brehm),55,16,34,,,,
52,down,Gummy Bear,The Gummy Bear Song (Tropical Party Club Mix),43,43,2,,,,
53,-,アヴィーチー,Hey Brother,-,46,19,,,,
54,-,Mike Perry,The Ocean (feat. Shy Martin),-,24,31,,,,
55,-,DJ Snake & Lil Jon,Turn Down for What,-,42,17,,,,
56,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,29,,,,
57,up,Avicii,The Nights (Felix Jaehn Remix),99,34,37,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,89,32,34,,,,
59,-,Jax Jones,You Don't Know Me (feat. RAYE),-,3,33,,,,
60,-,Vgr,Driftveil City,-,60,1,,,,
61,-,Valerie Dore,Get Closer (Original Remastered Version 2020),-,61,1,,,,
62,-,Clément Bcx,Miracle in the Middle of My Heart (Radio Edit),-,62,1,,,,
63,-,Serena,Safari,-,15,9,,,,
64,-,Valerie Dore,Get Closer (Gerd Janson Edit),-,64,1,,,,
65,-,Dash Berlin,Fool for Life (feat. Chris Madin) [Estiva Remix],-,65,1,,,,
66,-,Henry Fong,Drop It Down Low (feat. Richie Loop),-,66,1,,,,
67,-,RuPaul,Spotlight,-,67,1,,,,
68,-,Mura Masa,Lovesick,-,68,1,,,,
69,-,Richard Grey & DJ Amadeus,Treat You Better (Vocal Mix),-,69,1,,,,
70,-,RuPaul,Adrenaline (feat. Myah Marie),-,70,1,,,,
71,-,Valerie Dore,Get Closer (Tiger & Woods Remix),-,71,1,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,12,28,,,,
73,-,Cartoon,On & On (feat. Daniel Levi),-,62,6,,,,
74,-,"Stooki Sound, Latroit & Lliam Taylor",Echoes,-,74,1,,,,
75,-,Hardrive,Deep Inside (The Dub),-,75,1,,,,
76,down,Marshmello,Alone,54,34,32,,,,
77,down,Alan Walker,Sing Me to Sleep,12,4,37,,,,
78,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,15,,,,
79,down,Avicii,The Nights,59,5,31,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,38,25,31,,,,
81,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),46,23,24,,,,
82,down,Calvin Harris,Summer,40,28,33,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,28,33,,,,
84,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),44,19,33,,,,
85,up,TheFatRat,Unity,93,32,32,,,,
86,-,Karlk,Daydreamer (feat. GuitK) [Radio Edit],-,33,10,,,,
87,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,17,,,,
88,up,Vicetone & Tony Igy,Astronomia,90,5,11,99,2020-04-05,44,2020-04-12
89,-,DJ Tom2k,Con Thích Về Nhà Lúc 5h - Đi Học Thêm,-,51,1,,,,
90,-,Marshmello & Bastille,Happier,-,38,22,74,2019-10-06,74,2019-10-06
91,-,DJ Opus,Kimi No Toriko (Remix Version),-,91,1,,,,
92,-,Dash Berlin,Coming Home (feat. Bo Bruce),-,92,1,,,,
93,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,21,,,,
94,up,Regard,Ride It,94,3,11,57,2019-10-06,13,2019-11-10
95,down,Kygo,Firestone (feat. Conrad Sewell),52,48,25,,,,
96,down,Alan Walker,Faded (Dash Berlin Remix),61,15,33,,,,
97,-,Arash,Broken Angel (feat. Helena),-,48,13,,,,
98,down,Clean Bandit,Solo (feat. Demi Lovato),60,6,36,,,,
99,-,Matt Joe,CR12,-,99,1,,,,
100,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,46,25,,,,
