Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,185,,,,
2,up,911,I Do,2,1,184,,,,
3,-,New Media,Nothin On Me (JaBow Remix),-,3,1,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,185,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,185,,,,
6,up,T-ara,ALL KILL,6,1,78,,,,
7,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),3,2,15,,,,
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,3,177,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),10,6,179,,,,
10,up,T-ara,TIKI TAKA,20,3,72,,,,
11,up,Alan Walker & Sorana,Lost Control,13,6,180,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],14,9,177,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,10,160,,,,
14,up,Alan Walker,Alone,30,5,185,,,,
15,up,Alan Walker,Faded (Dash Berlin Remix),23,15,169,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,12,165,,,,
17,up,Avicii,Waiting For Love,19,2,183,,,,
18,up,Avicii,The Nights,21,5,175,,,,
19,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,2,167,,,,
20,up,Cash Cash,Hero (feat. Christina Perri),24,3,90,,,,
21,up,アヴィーチー,Wake Me Up,29,10,185,,,,
22,up,AKA,Tình Bạn Diệu Kỳ,37,1,107,,,,
23,up,Steve Aoki,Waste It on Me (feat. BTS),40,11,169,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,2,38,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],82,2,184,,,,
26,-,PLAVE,Pixel world,-,26,1,,,,
27,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),32,1,22,,,,
28,up,David Guetta,Titanium (feat. Sia),35,20,169,,,,
29,up,Alan Walker,Faded,60,1,185,,,,
30,up,Mark Tuan & Sanjoy,One in a Million,39,2,111,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,182,,,,
32,up,Calvin Harris,Summer,46,28,164,,,,
33,-,PLAVE,Wait for you,-,33,3,,,,
34,up,NOX EDM,Lily (LEA Remix),66,34,2,,,,
35,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,6,180,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,81,6,78,,,,
37,down,The Chainsmokers,Roses (feat. ROZES),16,12,171,,,,
38,-,Alan Walker,Dreamer,-,38,1,,,,
39,-,AAfrAA & Up&Down,All I Wanna Do,-,39,1,,,,
40,down,Alan Walker,The Spectre,12,9,175,,,,
41,down,Tiësto & Sevenn,Boom,11,3,180,,,,
42,down,Martin Garrix & Troye Sivan,There for You,34,17,151,,,,
43,-,MESTO,Leyla,-,9,171,,,,
44,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,121,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),15,6,161,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,20,162,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),28,6,176,,,,
48,down,Alan Walker,Sing Me to Sleep,27,4,185,,,,
49,down,GOT7,Encore,25,2,110,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,9,179,,,,
51,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),33,15,157,,,,
52,-,Tobu & Wholm,Better Days,-,52,1,,,,
53,-,Kanii,I Know (PR1ISVX Edit),-,53,1,,,,
54,up,Gustixa,Somewhere Only We Know (feat. Rhianne),91,14,27,,,,
55,down,Mike Perry,The Ocean (feat. Shy Martin),51,24,169,,,,
56,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),54,1,78,,,,
57,-,Austin Millz & Chaka Khan,Nobody Khan (Ain't Nobody),-,57,1,,,,
58,-,Valentino Khan & Dillon Francis,Move It (4B Remix),-,58,1,,,,
59,-,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),-,59,1,,,,
60,-,Huy Anhh,Cát Bụi,-,60,1,,,,
61,-,Rooler & Sickmode,Too Happy (Extended Mix) [Mixed],-,61,1,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,41,25,155,,,,
63,down,TheFatRat,Monody (feat. Laura Brehm),57,16,157,,,,
64,-,Basstrick,Nike Clean,-,64,1,,,,
65,-,LAUWEND,After Dark (LAUWEND Edit),-,65,1,,,,
66,-,Victor Pilava & Township Rebellion,Mephisto (feat. Roemisch),-,66,1,,,,
67,-,JonJo Drake,Speak Louder,-,67,1,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,23,164,,,,
69,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,31,100,,,,
70,-,Township Rebellion & Victor Pilava,Bohemia,-,70,1,,,,
71,-,QV Remix,Biệt Tri Kỷ x EDM x ZIN Music,-,71,1,,,,
72,-,"TNT, Technoboy & Tuneboy",Boom Boom Boom (Extended Mix),-,72,1,,,,
73,-,"Hardwell, Maddix & 4 Strings",Take Me Away Again,-,73,1,,,,
74,-,Jim Yosef,Always (feat. Kédo Rebelle),-,74,1,,,,
75,-,Loud Luxury & Hook N Sling,Afterparty,-,75,1,,,,
76,-,Jim Yosef & STARLYTE,Orion,-,76,1,,,,
77,-,Turker,Black Earth,-,77,1,,,,
78,-,Sak Noel,Trueno,-,78,1,,,,
79,-,Habstrakt & Roderick Porter,Outer Space,-,79,1,,,,
80,-,Jim Yosef,UberDanger,-,80,1,,,,
81,-,Jim Yosef,Forces (feat. Ivan Jamile & Kédo Rebelle),-,81,1,,,,
82,-,"TNT, Technoboy & Tuneboy",Breakdown,-,82,1,,,,
83,-,Jim Yosef,Alderaan,-,83,1,,,,
84,-,vah4d,Bao Anh oi,-,84,1,,,,
85,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,28,166,,,,
86,-,Rooler,LOVE U BABY (Extended Mix),-,86,1,,,,
87,down,MIN,Cà Phê,84,4,39,,,,
88,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,92,,,,
89,-,"TNT, Technoboy & Tuneboy",Gung (Extended Mix),-,89,1,,,,
90,down,J.Fla,Shape of You,52,16,158,,,,
91,down,Lucky Twice,Lucky,58,33,47,,,,
92,down,Jax Jones,You Don't Know Me (feat. RAYE),65,3,120,,,,
93,down,Marshmello,Alone,56,34,154,,,,
94,-,Technoboy,E-Biza,-,94,1,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),64,25,124,,,,
96,down,PurpleMemos,Nightcore Apollo,92,10,20,,,,
97,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,10,31,,,,
98,down,Nexeri & Summer Vibes,"Cheri, Cheri Lady",74,5,14,,,,
99,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),63,32,111,,,,
100,down,Mỹ Tâm,Hào Quang,96,2,26,,,,
