Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,72,,,,
2,up,DEAMN,Save Me,5,1,72,,,,
3,up,Alan Walker,Faded,4,1,72,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,2,71,,,,
5,down,AKA,Tình Bạn Diệu Kỳ,1,1,4,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,72,,,,
7,up,BD Media Music,Cô Độc Vương  WRC,46,7,3,,,,
8,down,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,72,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,72,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,6,72,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],20,9,71,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,72,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,72,,,,
14,up,Tiësto & Sevenn,Boom,16,3,72,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),15,6,70,,,,
16,up,Alan Walker,The Spectre,17,9,70,,,,
17,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,2,1,,,,
18,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,6,67,,,,
19,up,Avicii,Waiting For Love,19,2,72,,,,
20,up,Brave Girls,Rollin’,36,20,3,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),21,12,64,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,12,59,,,,
23,down,アヴィーチー,Wake Me Up,22,10,72,,,,
24,up,TheFatRat,Fly Away (feat. Anjulie),27,12,70,,,,
25,down,Alan Walker & Sorana,Lost Control,23,6,72,,,,
26,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),49,15,60,,,,
27,down,GOT7,Encore,26,2,5,,,,
28,up,Pháo,2 Phút Hơn (KAIZ Remix),34,4,13,,,,
29,up,Zedd & Alessia Cara,Stay,29,19,72,,,,
30,up,Pascal Letoublon,Friendships,30,5,65,,,,
31,up,Steve Aoki,Waste It on Me (feat. BTS),33,11,62,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,2,62,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,9,72,,,,
34,up,Avicii,The Nights,86,5,62,,,,
35,down,Martin Garrix & Troye Sivan,There for You,31,17,59,,,,
36,down,Alan Walker,Alone,8,5,72,,,,
37,up,Alan Walker,Faded (Dash Berlin Remix),45,15,67,,,,
38,up,David Guetta,Titanium (feat. Sia),44,20,71,,,,
39,up,BD Media Music,Hóa Tương Tư WRC,85,39,2,,,,
40,up,Zedd,Beautiful Now (feat. Jon Bellion),42,25,72,,,,
41,up,911,I Do,51,1,71,,,,
42,up,Alan Walker,Fade,58,30,62,,,,
43,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,67,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,48,8,70,,,,
45,down,Alan Walker,Sing Me to Sleep,12,4,72,,,,
46,up,Đức Phúc,Hơn Cả Yêu (Tropical House),89,43,10,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,20,61,,,,
48,-,Bích Phương,Một Cú Lừa (Đu Đưa Version),-,1,36,,,,
49,down,Mike Perry,The Ocean (feat. Shy Martin),47,24,64,,,,
50,-,Mark Tuan & Sanjoy,One in a Million,-,2,5,,,,
51,down,TheFatRat,Monody (feat. Laura Brehm),41,16,67,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,28,66,,,,
53,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,10,62,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,38,18,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,12,68,,,,
56,down,Alan Walker,Spectre,40,26,63,,,,
57,down,David Guetta,2U (feat. Justin Bieber),43,30,64,,,,
58,down,The Chainsmokers,Paris,56,29,71,,,,
59,-,MESTO,Leyla,-,9,70,,,,
60,-,Tài Muzik,Họ Gọi Anh Là Máy Bay,-,60,1,,,,
61,-,F-Cape & Flip Capella,Hava Nagila (feat. Big Daddi) [Hardstyle Rap Pro Remix],-,61,1,,,,
62,-,Tree Palm,Love Cafe,-,62,1,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),52,23,67,,,,
64,up,Danny Avila,End of the Night,94,33,34,,,,
65,-,Folamour,I Miss Having Someone to Talk To (feat. Liv East),-,65,1,,,,
66,-,Akashic,Gayatri,-,66,1,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,39,25,54,,,,
68,up,R3HAB & Mike Williams,Lullaby,96,37,36,,,,
69,-,Cain & LCKing,Ghệ Đẹp (Remix),-,69,1,,,,
70,-,BD Media Music,Chỉ Muốn Bên Em Lúc Này Vinahouse,-,70,1,,,,
71,-,Frits Wentink,Theme 10,-,71,1,,,,
72,-,Sick Individuals,Alive (Maddix Remix),-,72,1,,,,
73,-,Khotin,Aloe Drink (Force of Nature Remix),-,73,1,,,,
74,-,Starlight,Picnic,-,74,1,,,,
75,-,Xomu,Lanterns,-,17,11,,,,
76,-,Calvin Harris,Summer,-,28,63,,,,
77,-,Adaye,Turn It Up (Frankie Francis 3AM Re-Edit),-,77,1,,,,
78,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,40,,,,
79,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,45,,,,
80,down,DEAMN,Save Me,70,28,64,,,,
81,-,Manyane,Thabong (Frankie Francis Bubblegum Dub),-,81,1,,,,
82,-,Marshmello,Alone,-,34,64,,,,
83,-,Koji Ono,Momoshima,-,83,1,,,,
84,down,The Motans,Inainte Sa Ne Fi Nascut (Dirty Nano Remix),77,58,2,,,,
85,-,Zedd,I Want You to Know (feat. Selena Gomez),-,51,13,,,,
86,-,Marshmello & Bastille,Happier,-,38,49,74,2019-10-06,74,2019-10-06
87,-,ARX,Tình bạn diệu kỳ,-,34,1,,,,
88,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,62,,,,
89,-,Alesso & CORSAK,Going Dumb,-,89,1,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,90,1,,,,
91,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,48,,,,
92,-,David Guetta,2U (feat. Justin Bieber) [Tom Martin Remix],-,92,1,,,,
93,-,MIN,Y.Ê.U (Nhí Remix),-,65,3,,,,
94,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,29,,,,
95,-,Uni5,Nói Dối Cả Thế Giới Vì Em,-,2,19,,,,
96,-,Vicky Nhung,Mashup Ngôi Nhà Hoa Hồng / Mỗi Người Một Nơi (Bibo Remix),-,94,2,,,,
97,-,surf mesa,Ily,-,6,51,63,2020-04-19,18,2020-07-12
98,-,Marshmello & Halsey,Be Kind,-,10,29,50,2020-05-03,29,2020-05-17
99,-,Dua Lipa & Angele,Fever,-,8,17,47,2020-11-15,47,2020-11-15
100,-,Kygo,Firestone (feat. Conrad Sewell),-,48,53,,,,
