Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,164,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,164,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,163,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,164,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,164,,,,
6,up,911,I Do,10,1,163,,,,
7,up,Alan Walker,Alone,14,5,164,,,,
8,up,T-ara,ALL KILL,8,1,57,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,159,,,,
10,up,PurpleMemos,Nightcore Apollo,26,10,3,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,158,,,,
12,up,Avicii,The Nights,27,5,154,,,,
13,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,161,,,,
14,up,Alan Walker,Sing Me to Sleep,22,4,164,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),17,6,158,,,,
16,down,Tiësto & Sevenn,Boom,15,3,160,,,,
17,down,Alan Walker,The Spectre,16,9,157,,,,
18,up,T-ara,TIKI TAKA,20,3,52,,,,
19,up,Avicii,Waiting For Love,19,2,164,,,,
20,down,Alan Walker & Sorana,Lost Control,18,6,159,,,,
21,up,アヴィーチー,Wake Me Up,23,10,164,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],21,9,158,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),25,12,151,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,12,148,,,,
25,up,TheFatRat,Fly Away (feat. Anjulie),28,12,160,,,,
26,up,Gustixa,Somewhere Only We Know (feat. Rhianne),67,14,11,,,,
27,up,Zedd & Alessia Cara,Stay,29,19,161,,,,
28,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,2,147,,,,
29,up,Cash Cash,Hero (feat. Christina Perri),30,3,69,,,,
30,up,GOT7,Encore,33,2,90,,,,
31,up,Alan Walker,Faded (Dash Berlin Remix),34,15,148,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,2,17,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,20,141,,,,
34,-,Thiên Tú & Win Enter,Đừng Lo Nhé Có Anh Đây (Dezin Remix),-,3,1,,,,
35,up,Zedd,Beautiful Now (feat. Jon Bellion),92,25,162,,,,
36,down,Steve Aoki,Waste It on Me (feat. BTS),35,11,148,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,9,164,,,,
38,down,BRED,Give It To Me Remix (Extended Mix),7,1,5,,,,
39,up,AKA,Tình Bạn Diệu Kỳ,42,1,88,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,23,146,,,,
41,up,David Guetta,Titanium (feat. Sia),45,20,150,,,,
42,-,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),-,1,1,,,,
43,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,6,148,,,,
44,down,Pháo,2 Phút Hơn (KAIZ Remix),36,4,103,,,,
45,down,Mark Tuan & Sanjoy,One in a Million,40,2,90,,,,
46,up,David Guetta,2U (feat. Justin Bieber),47,30,150,,,,
47,up,MESTO,Leyla,83,9,154,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,46,6,62,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,43,25,135,,,,
50,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),44,1,62,,,,
51,-,Vietnam Vocal Group,Trang Thu Da Khuc,-,51,1,,,,
52,-,Raven & Kreyn,Back in Time (Extended Mix),-,52,1,,,,
53,-,ITAY ITSHAKI,Its My Backlash,-,53,1,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,52,8,156,,,,
55,down,Calvin Harris,Summer,54,28,145,,,,
56,down,Mike Perry,The Ocean (feat. Shy Martin),55,24,148,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,28,148,,,,
58,up,Avicii,The Nights (Felix Jaehn Remix),64,34,157,,,,
59,up,DEAMN,Sign,59,28,11,,,,
60,up,ITZY,WANNABE,84,56,32,67,2020-03-15,27,2020-03-22
61,down,J.Fla,Shape of You,58,16,140,,,,
62,down,TheFatRat,Unity,60,32,130,,,,
63,-,Avicii,Silhouettes (Original Radio Edit),-,49,2,,,,
64,-,Daneliya Tuleshova,Lucky Me (Radio Edit),-,64,1,,,,
65,-,Vinsmoker & Rachel Leycroft,Numb,-,65,1,,,,
66,-,Dom Dolla & Walker & Royce,San Frandisco (Walker & Royce Remix),-,66,1,,,,
67,down,The Chainsmokers,Paris,53,29,156,,,,
68,-,6EJOU,Cold War,-,68,1,,,,
69,-,Daneliya Tuleshova,Like You Used To (Vinny Vibe Remix Radio Edit),-,69,1,,,,
70,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,133,,,,
71,-,Astrix,Closer to Heaven (feat. Michele Adamson) [Alok Remix],-,71,1,,,,
72,-,Alok,Always Feel Like,-,72,1,,,,
73,-,6EJOU,Deadgrl,-,73,1,,,,
74,-,Eli Brown,Believe,-,74,1,,,,
75,down,TheFatRat,Monody (feat. Laura Brehm),61,16,140,,,,
76,down,DEAMN,Save Me,62,37,33,,,,
77,down,DEAMN,Save Me,3,2,30,,,,
78,-,Sikdope & ZOOTAH,Giving You,-,78,1,,,,
79,-,Brutalismus 3000,Good Girl,-,79,1,,,,
80,-,BIJOU,WHOA (feat. Party Favor),-,80,1,,,,
81,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,69,,,,
82,-,"Noise Cans, Dux n Bass, Jah Vinci & Gino",Roses feat. Jah Vinci (Gino Remix),-,82,1,,,,
83,-,Jax Jones,You Don't Know Me (feat. RAYE),-,3,103,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,162,,,,
85,-,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),-,49,11,,,,
86,-,Thiên Tú & NH4T,Nếu Mai Sau Anh Và Em Có Già - Đừng Lo Nhé Có Anh Đây Remix,-,86,1,,,,
87,up,twocolors,Lovefool,87,23,57,,,,
88,down,Pascal Letoublon,Friendships,66,5,150,,,,
89,-,surf mesa,Ily,-,6,127,63,2020-04-19,18,2020-07-12
90,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,77,,,,
91,-,Yves Larock,Happy New Year,-,91,1,,,,
92,-,MinZes & Jack,Cuối Cùng Thì (Lofi Ver),-,62,3,,,,
93,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,30,,,,
94,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),98,30,38,,,,
95,-,DJ Snake & Lil Jon,Turn Down for What,-,42,56,,,,
96,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,138,,,,
97,-,"Ina, Noizy & BRED",I Wanted You (Remix),-,29,9,,,,
98,-,Lucky Twice,Lucky,-,33,34,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),68,25,107,,,,
100,down,Stray Kids,Wish You Back (HAN),11,11,2,,,,
