Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,11,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,11,,,,
3,down,Alan Walker,Faded,2,1,11,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,11,,,,
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,11,,,,
6,down,DEAMN,Save Me,3,1,11,,,,
7,up,911,I Do,14,1,11,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,11,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),6,6,11,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,2,11,,,,
11,up,Alan Walker,Sing Me to Sleep,11,4,11,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,11,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),10,6,11,,,,
14,down,Tiësto & Sevenn,Boom,13,3,11,,,,
15,down,Alan Walker,Alone,7,5,11,,,,
16,up,J.Fla,Shape of You,39,16,11,,,,
17,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),12,6,10,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),18,12,11,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,10,8,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,12,10,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,9,11,,,,
22,up,Alan Walker & Ava Max,"Alone, Pt. II",24,5,4,,,,
23,down,アヴィーチー,Wake Me Up,22,10,11,,,,
24,up,TheFatRat,Fly Away (feat. Anjulie),25,12,11,,,,
25,up,Avicii,Waiting For Love,26,2,11,,,,
26,up,Zedd & Alessia Cara,Stay,29,19,11,,,,
27,up,Steve Aoki,Waste It on Me (feat. BTS),30,11,11,,,,
28,down,Alan Walker & Sorana,Lost Control,27,6,11,,,,
29,down,Martin Garrix & Troye Sivan,There for You,28,17,11,,,,
30,up,MESTO,Leyla,36,9,11,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,11,,,,
32,up,Zedd,Beautiful Now (feat. Jon Bellion),33,25,11,,,,
33,up,Alan Walker,Fade,43,30,9,,,,
34,up,David Guetta,Titanium (feat. Sia),40,20,11,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,23,11,,,,
36,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],35,9,11,,,,
37,up,Alan Walker,Spectre,37,26,11,,,,
38,up,The Chainsmokers,Paris,38,29,11,,,,
39,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,19,10,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,58,32,11,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),19,6,11,,,,
42,up,Alan Walker,Faded (Dash Berlin Remix),44,15,9,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,28,11,,,,
44,down,Alan Walker,The Spectre,17,9,11,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),46,34,11,,,,
46,up,DEAMN,Sign,49,29,11,,,,
47,up,Marshmello,Alone,55,34,11,,,,
48,up,TheFatRat,Monody (feat. Laura Brehm),53,16,10,,,,
49,-,Nicky Romero,Toulouse,-,49,1,,,,
50,down,Calvin Harris,Summer,48,28,9,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),83,12,9,,,,
52,up,R3HAB & Mike Williams,Lullaby,77,37,5,,,,
53,-,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin),-,53,1,,,,
54,up,TheFatRat,Unity,57,32,8,,,,
55,down,Pascal Letoublon,Friendships,31,5,11,,,,
56,down,Danny Avila,End of the Night,42,33,9,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,32,25,8,,,,
58,-,Bolier & Diskover,Ain't No Way Around It,-,58,1,,,,
59,-,Dan Hartman,Vertigo / Relight My Fire,-,59,1,,,,
60,-,Cazztek,Down Like That (feat. Man 3 Faces),-,60,1,,,,
61,up,Mike Perry,The Ocean (feat. Shy Martin),76,24,10,,,,
62,-,Bob Sinclar,Til the Sun Rise Up (feat. Akon) [FTampa & Mark Ursa Remix],-,62,1,,,,
63,-,Nicky Romero & Krewella,Legacy,-,63,1,,,,
64,down,Jax Jones,You Don't Know Me (feat. RAYE),41,3,11,,,,
65,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,15,8,,,,
66,-,DEAMN,Save Me,-,28,8,,,,
67,-,James Landino,"Make U Mine (From ""Cytus II"") [feat. Jenny]",-,67,1,,,,
68,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix),-,68,1,,,,
69,-,Swedish House Mafia & Tinie Tempah,Miami 2 Ibiza (Extended Vocal Mix),-,69,1,,,,
70,up,Jonas Blue,Rise (feat. Jack & Jack),92,48,3,,,,
71,-,illusionize,Record,-,71,1,,,,
72,-,Azealia Banks & Lone*,Count Contessa,-,72,1,,,,
73,-,Nytrix,Love Never Died (Riot Remix),-,73,1,,,,
74,-,Avicii,Hey Brother,-,74,1,,,,
75,-,Tiësto,Red Lights,-,75,1,,,,
76,-,Avicii,You Make Me (Extended Version),-,76,1,,,,
77,down,DJ Snake & Lil Jon,Turn Down for What,66,42,9,,,,
78,-,Azealia Banks,Treasure Island,-,78,1,,,,
79,-,Calvin Harris,Summer (Extended Mix),-,79,1,,,,
80,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,23,11,,,,
81,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],54,54,2,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,45,8,11,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",75,46,9,,,,
84,-,Kygo,Stole the Show (feat. Parson James),-,60,2,,,,
85,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,69,1,,,,
86,-,Cash Cash,How to Love (feat. Sofia Reyes),-,41,2,,,,
87,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),93,31,4,,,,
88,-,Alan Walker & David Whistle,Routine,-,76,3,,,,
89,down,Avicii,The Nights,60,5,9,,,,
90,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,38,1,,,,
91,-,KCV in DA House,Mike Thuys (feat. Linh Ku) [Extended Mix],-,91,1,,,,
92,-,SPURI & Vor,Vibora (DJ Murphy Remix),-,92,1,,,,
93,-,Mr. V,Jus' Dance,-,93,1,,,,
94,-,Saison,The Last Time (feat. Leon Lincoln) [Qubiko Extended Remix],-,94,1,,,,
95,-,Oliver Dollar,Jam Hot,-,95,1,,,,
96,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,93,1,,,,
97,-,Charlie Brennan & Miller Guth,When We Were Young,-,97,1,,,,
98,-,Lucas Brontk,Womaback,-,98,1,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,58,2,,,,
100,-,Tumult,Vamos!,-,100,1,,,,
