Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,142,,,,
2,up,Alan Walker,Faded,2,1,142,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,142,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,142,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,141,,,,
6,up,Khang Viet,Em Nên Dừng Lại (EDM byTee.D),8,2,2,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,3,142,,,,
8,up,911,I Do,13,1,141,,,,
9,down,T-ara,ALL KILL,7,1,36,,,,
10,-,Hà Mạnh Du,Em ơi đừng khóc (PiPo Remix),-,10,1,,,,
11,up,Cash Cash,Hero (feat. Christina Perri),34,3,47,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,136,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,141,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,141,,,,
15,up,Alan Walker,Alone,15,5,142,,,,
16,up,Alan Walker,The Spectre,16,9,135,,,,
17,-,DJ Jonel Sagayno Remix,Back Time Lexer (Breaklatin Remix),-,17,1,,,,
18,down,T-ara,TIKI TAKA,17,3,32,,,,
19,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,6,128,,,,
20,down,Alan Walker & Sorana,Lost Control,18,6,138,,,,
21,down,Avicii,Waiting For Love,19,2,142,,,,
22,up,アヴィーチー,Wake Me Up,26,10,142,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),21,6,129,,,,
24,down,TheFatRat,Fly Away (feat. Anjulie),23,12,138,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,12,129,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),27,12,129,,,,
27,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],24,9,136,,,,
28,up,Zedd & Alessia Cara,Stay,33,19,140,,,,
29,up,Avicii,The Nights,35,5,132,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,10,120,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,9,142,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),92,6,137,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,12,115,,,,
34,up,GOT7,Encore,36,2,68,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,38,6,40,,,,
36,up,Martin Garrix & Troye Sivan,There for You,37,17,118,,,,
37,down,NAYEON,POP!,29,1,6,,,,
38,up,Alan Walker,Sing Me to Sleep,52,4,142,,,,
39,down,Drake,Sticky,11,11,5,,,,
40,-,Tiësto & Sevenn,Boom,-,3,138,,,,
41,-,Loco & Hwa Sa,Somebody!,-,41,1,,,,
42,down,Steve Aoki,Waste It on Me (feat. BTS),40,11,126,,,,
43,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),46,1,43,,,,
44,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),41,15,123,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,20,119,,,,
46,up,David Guetta,Titanium (feat. Sia),51,20,129,,,,
47,down,Zedd,Beautiful Now (feat. Jon Bellion),43,25,141,,,,
48,down,Alan Walker,Faded (Dash Berlin Remix),47,15,128,,,,
49,down,AKA,Tình Bạn Diệu Kỳ,39,1,72,,,,
50,up,MESTO,Leyla,53,9,135,,,,
51,down,Mark Tuan & Sanjoy,One in a Million,49,2,68,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,23,124,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,62,8,136,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,44,25,113,,,,
55,up,TheFatRat,Unity,59,32,111,,,,
56,up,David Guetta,2U (feat. Justin Bieber),65,30,128,,,,
57,up,Mike Perry,The Ocean (feat. Shy Martin),61,24,128,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,28,128,,,,
59,down,surf mesa,Ily,57,6,107,63,2020-04-19,18,2020-07-12
60,down,Pascal Letoublon,Friendships,22,5,128,,,,
61,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,125,,,,
62,down,MIN,Cà Phê,55,4,18,,,,
63,down,Diệu Kiên,Xin Má Rước Dâu (Dj LGH Remix),58,16,7,,,,
64,down,Tăng Duy Tân & Phong Max,Ngây Thơ,50,3,66,,,,
65,-,WUKONG,Legend of Wong Fei Hung: Rebirth,-,39,1,,,,
66,up,Avicii,The Nights (Avicii by Avicii),70,16,43,,,,
67,down,Marshmello & Bastille,Happier,66,38,80,74,2019-10-06,74,2019-10-06
68,up,Arash,Broken Angel (feat. Helena),100,48,35,,,,
69,down,Avicii,The Nights (Felix Jaehn Remix),67,34,137,,,,
70,-,NMIXX,Kiss,-,70,1,,,,
71,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,81,,,,
72,-,Khang Viet,Em Nên Dừng Lại (Vinahouse),-,72,1,,,,
73,down,TheFatRat,Monody (feat. Laura Brehm),63,16,119,,,,
74,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,23,,,,
75,up,The Chainsmokers,Paris,76,29,137,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),69,40,66,,,,
77,down,Serena,Safari,71,15,41,,,,
78,down,ALBUM NHAC XUAN,Dam Cuoi Nha,48,3,18,,,,
79,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),74,31,70,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,89,,,,
81,up,Khang Viet,Em Nên Dừng Lại (Lofi byTee.D),96,81,2,,,,
82,up,Jax Jones,You Don't Know Me (feat. RAYE),82,3,97,,,,
83,up,DAISHI DANCE,Take me hands (feat. セシル・コルベル),83,45,46,,,,
84,-,Calvin Harris,Summer,-,28,123,,,,
85,-,Lucky Twice,Lucky,-,33,18,,,,
86,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,47,23,,,,
87,down,R3HAB & Mike Williams,Lullaby,64,37,85,,,,
88,down,J.Fla,Shape of You,72,16,122,,,,
89,-,DJ Snake & Lil Jon,Turn Down for What,-,42,53,,,,
90,down,DEAMN,Save Me,77,37,13,,,,
91,down,Marshmello,Alone,78,34,124,,,,
92,down,DJ Long Nhat,The Way I Are (Remix),87,57,4,,,,
93,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,46,65,,,,
94,down,ITZY,달라달라,75,19,8,,,,
95,-,AronChupa & Little Sis Nora,Rave in the Grave,-,60,3,,,,
96,-,twocolors,Lovefool,-,23,49,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),68,25,89,,,,
98,down,"Ina, Noizy & BRED",I Wanted You (Remix),94,29,4,,,,
99,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),79,19,120,,,,
100,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,44,20,,,,
