Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,110,,,,
2,up,Alan Walker,Faded,3,1,110,,,,
3,up,DEAMN,Save Me,5,1,108,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,109,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,110,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,8,2,110,,,,
7,up,Alan Walker,Alone,25,5,110,,,,
8,down,T-ara,ALL KILL,7,1,4,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,110,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,6,110,,,,
11,up,911,I Do,24,1,109,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,110,,,,
13,up,Alan Walker,The Spectre,17,9,104,,,,
14,up,Tiësto & Sevenn,Boom,15,3,108,,,,
15,up,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],47,15,6,,,,
16,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,6,102,,,,
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,109,,,,
18,down,T-ara,TIKI TAKA,12,3,4,,,,
19,up,Alan Walker & Sorana,Lost Control,19,6,108,,,,
20,up,Cash Cash,Hero (feat. Christina Perri),22,3,15,,,,
21,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],20,9,109,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,95,,,,
23,down,"DIMZ, TVK & NH4T",Thay Lòng (Remix),2,2,7,,,,
24,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),14,1,13,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),26,12,97,,,,
26,up,アヴィーチー,Wake Me Up,27,10,110,,,,
27,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,2,97,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,12,99,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,12,89,,,,
30,up,Zheng Yu,NHƯ MỘT NGƯỜI DƯNG (feat. NGUYỄN THẠC BẢO NGỌC) [Remix],54,30,2,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,9,110,,,,
32,down,Zedd & Alessia Cara,Stay,31,19,110,,,,
33,down,Avicii,The Nights,29,5,100,,,,
34,down,GOT7,Encore,32,2,39,,,,
35,down,TheFatRat,Fly Away (feat. Anjulie),30,12,107,,,,
36,down,Duyn203 & HuyLee,Váy Cưới (Cover Hot TikTok),33,16,3,,,,
37,up,Steve Aoki,Waste It on Me (feat. BTS),43,11,96,,,,
38,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,74,,,,
39,down,David Guetta,Titanium (feat. Sia),38,20,106,,,,
40,down,Mark Tuan & Sanjoy,One in a Million,39,2,36,,,,
41,up,Alan Walker,Faded (Dash Berlin Remix),46,15,99,,,,
42,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),36,15,94,,,,
43,up,Pháo,2 Phút Hơn (KAIZ Remix),44,4,50,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,64,25,85,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),86,28,100,,,,
46,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,40,,,,
47,down,Martin Garrix & Troye Sivan,There for You,34,17,94,,,,
48,up,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),65,2,37,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,42,8,108,,,,
50,-,"Sick Individuals, Vigel & Nazzereene",Runaway,-,50,2,,,,
51,-,"R3HAB, Fafaq & DNF",Sorry I Missed Your Call,-,51,1,,,,
52,-,The Chainsmokers,Let You Go (feat. Great Good Fine Ok) [A-Trak Remix],-,52,1,,,,
53,down,Alan Walker,Sing Me to Sleep,45,4,110,,,,
54,down,Avicii,Waiting For Love,37,2,110,,,,
55,up,Clean Bandit,Rather Be (feat. Jess Glynne),70,23,99,,,,
56,-,Đinh Tùng Huy,Ai Chung Tình Được Mãi (Tray C Remix),-,56,1,,,,
57,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,44,2,,,,
58,up,Zedd,Beautiful Now (feat. Jon Bellion),75,25,110,,,,
59,down,The Chainsmokers,Paris,50,29,106,,,,
60,up,David Guetta,2U (feat. Justin Bieber),92,30,101,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,43,69,,,,
62,-,AKA,Tình Bạn Diệu Kỳ,-,1,41,,,,
63,-,Marshmello & Bastille,Happier,-,38,67,74,2019-10-06,74,2019-10-06
64,-,Yellow Claw,Shotgun (feat. Rochelle) [Radio Edit],-,62,1,,,,
65,-,Volac,Work It,-,65,1,,,,
66,-,かめりあ,雲散霧消,-,66,1,,,,
67,-,Tamiga & 2Bad,Fly with Me,-,67,1,,,,
68,-,Mood Swing & Chevy Bass,Talkin' 'Bout,-,68,1,,,,
69,-,O-Zone,Dragostea Din Tei (DJ Ross Extended Remix),-,69,1,,,,
70,-,Roman Flügel,D.I.S.C.O. (Extended Version),-,70,1,,,,
71,-,"Yosmer Davis, Gallardo & Malex",Do You Hear Me,-,71,1,,,,
72,-,GS5 & Hatewine,Sorry,-,72,1,,,,
73,-,Sub Zero Project & Warface,Obey No More (Extended Mix),-,73,1,,,,
74,up,Avicii,The Nights (Felix Jaehn Remix),94,34,107,,,,
75,down,Bon Entertainment,阿衣莫 - A Y Mạc (feat. 阿吉太组合) [Bon Entertainment Remix],16,16,3,,,,
76,-,Act of Rage & Rejecta,Rejectofrage,-,76,1,,,,
77,-,No Thanks,Hold On,-,77,1,,,,
78,-,Sammy Legs,Just a Bit,-,78,1,,,,
79,-,MusicbyAden,Alive,-,79,1,,,,
80,down,TEDDY MUSIC,Teen Vọng Cổ (Umie x Teddy Remix),72,72,2,,,,
81,up,Son2M,Tay Trái Chỉ Trăng (Remix),97,81,4,,,,
82,-,Cave Studio,Supra,-,82,1,,,,
83,-,LNY TNZ,We Go Up (Da Tweekaz Remix),-,83,1,,,,
84,-,Odd Mob & Pooks,Disappear (feat. Hayley Trinca),-,84,1,,,,
85,up,Calvin Harris,Summer,85,28,95,,,,
86,-,Return Of The Jaded & Branzei,Generation,-,86,1,,,,
87,up,DEAMN,Save Me,95,28,101,,,,
88,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),96,19,93,,,,
89,up,Kygo,Firestone (feat. Conrad Sewell),99,48,72,,,,
90,-,Serena,Safari,-,15,24,,,,
91,-,Hoàng Đam Entertainment,Nhạc xổ số (Remix),-,68,4,,,,
92,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,3,42,,,,
93,down,DJRickyhall,Chiếc Bụng Đói,53,10,19,,,,
94,-,DJ TikTok,Mood,-,10,18,,,,
95,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,40,,,,
96,-,XmaXa,Quan Tài Hư (feat. Young Milo) [Remix],-,59,3,,,,
97,-,Homies Studio,Đế Vương R.e.m.i.x (feat. DungHoangPham),-,5,1,,,,
98,-,Mỹ Tâm,Hào Quang,-,2,11,,,,
99,-,"Regard, Troye Sivan & Tate McRae",You,-,53,9,,,,
100,-,Tài Muzik,Từ Cửu Môn Hồi Ức (Remix),-,100,1,,,,
