Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,200,,,,
2,up,AKMU,Love Lee,27,2,3,,,,
3,down,911,I Do,2,1,199,,,,
4,up,Trozgnhan,Nhạc Chuông Iphone,7,1,9,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,200,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,200,,,,
7,down,Alan Walker,Faded,5,1,200,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,2,199,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,195,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,6,190,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,191,,,,
12,up,Tiësto & Sevenn,Boom,13,3,191,,,,
13,down,Phong Max,Hoa Cỏ Lau (Official Remix),3,3,12,,,,
14,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,6,179,,,,
15,up,Alan Walker & Sorana,Lost Control,16,6,195,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],18,10,190,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),19,6,174,,,,
18,up,Cash Cash,Hero (feat. Christina Perri),25,3,103,,,,
19,up,Avicii,Waiting For Love,23,2,197,,,,
20,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,2,179,,,,
21,up,GOT7,Encore,26,2,121,,,,
22,up,Alan Walker,Sing Me to Sleep,29,4,198,,,,
23,up,Steve Aoki,Waste It on Me (feat. BTS),32,11,182,,,,
24,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),33,15,170,,,,
25,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),30,1,37,,,,
26,up,MESTO,Leyla,31,9,184,,,,
27,-,David Guetta,Titanium (feat. Sia),-,22,180,,,,
28,up,AKA,Tình Bạn Diệu Kỳ,35,1,122,,,,
29,up,Mark Tuan & Sanjoy,One in a Million,37,2,126,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,193,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,40,27,168,,,,
32,up,Mike Perry,The Ocean (feat. Shy Martin),42,24,184,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,44,6,90,,,,
34,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),39,31,112,,,,
35,-,D-Frek,Can Can,-,35,1,,,,
36,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,11,174,,,,
37,up,David Guetta,2U (feat. Justin Bieber),47,31,177,,,,
38,-,Avicii,The Nights,-,5,187,,,,
39,-,Alan Walker,Faded (Dash Berlin Remix),-,15,182,,,,
40,-,Jackson Frost,Fashion Show,-,40,1,,,,
41,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),58,32,125,,,,
42,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,6,194,,,,
43,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,174,,,,
44,up,The Chainsmokers,Paris,61,29,183,,,,
45,down,Alan Walker,The Spectre,14,10,188,,,,
46,up,surf mesa,Ily,49,6,156,63,2020-04-19,18,2020-07-12
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,13,159,,,,
48,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),45,27,107,,,,
49,up,TheFatRat,Monody (feat. Laura Brehm),50,16,172,,,,
50,up,TheFatRat,Unity,52,32,158,,,,
51,down,The Chainsmokers,Roses (feat. ROZES),17,12,184,,,,
52,down,Alan Walker,Alone,22,5,200,,,,
53,down,アヴィーチー,Wake Me Up,28,10,200,,,,
54,down,Martin Garrix & Troye Sivan,There for You,24,17,164,,,,
55,-,J.Fla,Shape of You,-,16,168,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,29,177,,,,
57,down,Serena,Safari,56,15,75,,,,
58,-,NH4T Remix & Junki Trần Hoà,Ai Ngờ Em Giờ Chơi Vơi (Deep House),-,58,1,,,,
59,-,NH4T Remix & Trường Lê,Ý Trời (Deep House),-,59,1,,,,
60,-,Win Tribe Entertainment,Nhạc Báo Thức (Remix),-,15,5,,,,
61,up,Lucky Twice,Lucky,67,34,60,,,,
62,-,Micky & VIZE,This Is the Life (Vize Remix),-,62,1,,,,
63,-,Cicada,Elle Et Moi (Album Version),-,63,1,,,,
64,-,Victor Lou & GOMMEZ,Sweet,-,64,1,,,,
65,-,NORII & YOSEEK,You Wanna Dance,-,65,1,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),51,25,138,,,,
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,9,189,,,,
68,-,Soul Saturation,Full Circle,-,68,1,,,,
69,-,Luxury Music Group,Màu Xanh (NgHungg Remix),-,69,1,,,,
70,-,makro mikro,La La La Suki,-,70,1,,,,
71,-,Mannix,No No No (Mijangos Latin House Remix),-,71,1,,,,
72,up,Calvin Harris,Summer,85,28,178,,,,
73,up,Gustixa,Somewhere Only We Know (feat. Rhianne),91,14,38,,,,
74,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,2,52,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,28,181,,,,
76,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),41,1,93,,,,
77,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,19,165,,,,
78,-,Ian Asher,God on the Weekend (Extended Mix),-,78,1,,,,
79,-,"Whiskey Pete, Armanni Reign & Keith Mackenzie",The Takeoff,-,79,1,,,,
80,-,Tibasko,Alma,-,80,1,,,,
81,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,44,39,,,,
82,down,Marshmello,Alone,55,34,168,,,,
83,-,Matt Guy,Party Starter,-,83,1,,,,
84,-,Sante,Momentary,-,84,1,,,,
85,-,Freemasons,Love On My Mind (feat. Amanda Wilson) [Freemasons After Hours Mix],-,85,1,,,,
86,down,Marshmello & Bastille,Happier,59,38,114,74,2019-10-06,74,2019-10-06
87,down,Jax Jones,You Don't Know Me (feat. RAYE),63,3,132,,,,
88,-,Monitor 66,Triscuits,-,88,1,,,,
89,-,Kyle Kim,This Is How We Do It (feat. Gordon Chambers) [Luyo & Guitardalex Remix],-,89,1,,,,
90,-,Drop Out Orchestra,Gonna Give You,-,90,1,,,,
91,-,Mark Van Dale & Enrico,Water Verve (DJ Quicksilver Remix Single Edit),-,91,1,,,,
92,-,Banda Sonora,Guitarra G (Original Chill Out Mix),-,92,1,,,,
93,down,New Media & KienLouis,Đại Điền Hậu Sinh Tử (KienLouis Remix),72,72,2,,,,
94,-,Rj Pasin,Lychee,-,5,4,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),77,40,94,,,,
96,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,64,5,70,,,,
97,-,Aziza Qobilova,Ride It,-,15,9,,,,
98,down,Conico,supido! (feat. Black one),89,89,2,,,,
99,down,twocolors,Lovefool,65,23,72,,,,
100,down,MIN,Cà Phê,86,4,47,,,,
