Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trozgnhan,Nhạc Chuông Iphone,2,1,40,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,231,,,,
3,up,911,I Do,4,1,230,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,231,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,231,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,222,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,230,,,,
8,up,Alan Walker,Faded,9,1,231,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,6,222,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,218,,,,
11,up,Tiësto & Sevenn,Boom,13,3,220,,,,
12,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),14,6,208,,,,
13,up,Alan Walker & Sorana,Lost Control,34,6,222,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),39,6,197,,,,
15,up,Avicii,The Nights,19,5,217,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),22,12,209,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,12,185,,,,
18,up,Alan Walker,Alone,26,5,228,,,,
19,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,2,205,,,,
20,up,Avicii,Waiting For Love,21,2,228,,,,
21,up,アヴィーチー,Wake Me Up,27,10,227,,,,
22,up,Martin Garrix & Troye Sivan,There for You,30,17,191,,,,
23,up,Alan Walker,Sing Me to Sleep,32,4,227,,,,
24,up,GOT7,Encore,31,2,148,,,,
25,up,Pháo,2 Phút Hơn (KAIZ Remix),36,4,159,,,,
26,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,20,201,,,,
27,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),33,15,201,,,,
28,up,David Guetta,Titanium (feat. Sia),38,20,204,,,,
29,up,MESTO,Leyla,40,9,211,,,,
30,up,AKA,Tình Bạn Diệu Kỳ,42,1,151,,,,
31,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],17,9,220,,,,
32,up,Quang Hùng MasterD,Thuỷ Triều (Cukak Remix),92,32,5,,,,
33,up,Mark Tuan & Sanjoy,One in a Million,43,2,157,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,2,78,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,44,25,197,,,,
36,up,Calvin Harris,Summer,67,28,202,,,,
37,up,Mike Perry,The Ocean (feat. Shy Martin),46,24,214,,,,
38,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),48,27,135,,,,
39,up,Win Tribe Entertainment,Nhạc Báo Thức (Remix),96,15,27,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,28,207,,,,
41,up,J.Fla,Shape of You,69,16,193,,,,
42,up,surf mesa,Ily,56,6,186,63,2020-04-19,18,2020-07-12
43,up,TheFatRat,Monody (feat. Laura Brehm),57,16,199,,,,
44,up,TheFatRat,Unity,58,32,187,,,,
45,up,Marshmello,Alone,60,34,197,,,,
46,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,19,194,,,,
47,down,Alan Walker,The Spectre,12,9,214,,,,
48,down,Rj Pasin,Fire Emblem,15,15,10,,,,
49,-,Daniel Wanrooy,How Will I Know (Mixed),-,49,1,,,,
50,up,Disturbed,The Sound of Silence (CYRIL Remix),63,11,8,,,,
51,up,David Guetta & OneRepublic,I Don't Wanna Wait,84,31,2,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,9,219,,,,
53,up,Avicii,The Nights (Avicii by Avicii),64,16,109,,,,
54,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),81,32,151,,,,
55,up,Lucky Twice,Lucky,82,33,81,,,,
56,up,Jax Jones,You Don't Know Me (feat. RAYE),95,3,160,,,,
57,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),78,44,60,,,,
58,-,Nexeri & Summer Vibes,"Cheri, Cheri Lady",-,5,31,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,120,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,41,6,119,,,,
61,-,Garmiani,Bomb a Drop (Radio Edit),-,61,1,,,,
62,-,DRYBONE,90s Rave Love,-,62,1,,,,
63,-,Konrad Mil,Infinity 2019,-,63,1,,,,
64,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,64,1,,,,
65,-,Quyên Quyên & LQ REMIX,Ngu Ngốc (Remix Trending),-,65,1,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),65,25,159,,,,
67,-,Susana,The Other Side (Tenishia Other Mix) [feat. Tenishia],-,67,1,,,,
68,-,KALUMA & Stephanie Schulte,Cold Heart,-,68,1,,,,
69,-,DubbleT & Breeza,UFO,-,69,1,,,,
70,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,100,5,96,,,,
71,-,"Alok, The Chainsmokers & Mae Stephens",Jungle (Arcando Remix),-,71,1,,,,
72,-,SyKo,Circazoo (feat. blackwinterwells),-,72,1,,,,
73,-,Jaggs,Bleepdifreak (Vip Edit),-,73,1,,,,
74,-,David Morales & Tamra Keenan,Here I Am (Morales Club Mix),-,74,1,,,,
75,-,NAYEON,POP!,-,1,64,,,,
76,down,Cash Cash,Hero (feat. Christina Perri),28,3,132,,,,
77,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,56,,,,
78,-,Jejüne,Regret,-,78,1,,,,
79,-,Adrian Fyrla & Qlinicue,Questions (Extended Mix),-,79,1,,,,
80,-,SyKo,Taxi,-,80,1,,,,
81,-,Tim Legend,Telescope (feat. Transviolet),-,11,20,,,,
82,-,Cascada,Everytime We Touch (Club Mix),-,50,43,,,,
83,-,TJR,We Wanna Party (Radio Edit),-,83,1,,,,
84,-,Shelco Garcia & Teenwolf,Stuck In My Head,-,84,1,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),8,6,221,,,,
86,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,220,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,12,199,,,,
88,up,Aziza Qobilova,Ride It,99,15,32,,,,
89,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,47,76,,,,
90,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,10,202,,,,
91,down,Alan Walker,Faded (Dash Berlin Remix),25,15,210,,,,
92,down,David Guetta,2U (feat. Justin Bieber),45,30,208,,,,
93,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),50,31,135,,,,
94,down,Xomu,Lanterns,49,17,80,,,,
95,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],-,15,28,,,,
96,down,The Chainsmokers,Paris,59,29,214,,,,
97,-,Aki Khoa,TÌNH TA HAI NGÃ (REMIX),-,37,1,,,,
98,down,Cukak,Thuỷ Triều (Trap Version),83,19,5,,,,
99,-,Gryffin & Elley Duhé,Tie Me Down,-,1,15,,,,
100,-,DJ Snake & Lil Jon,Turn Down for What,-,42,88,,,,
