Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trozgnhan,Nhạc Chuông Iphone,1,1,23,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,214,,,,
3,up,Soobin,Heyyy,36,3,2,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,214,,,,
5,down,911,I Do,4,1,213,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,214,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,213,,,,
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,204,,,,
9,up,Tiësto & Sevenn,Boom,12,3,205,,,,
10,up,Masew,Huyền Vi,10,4,4,,,,
11,up,Alan Walker & Sorana,Lost Control,33,6,206,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),38,6,183,,,,
13,up,Avicii,The Nights,16,5,200,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,209,,,,
15,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,2,189,,,,
16,up,Avicii,Waiting For Love,18,2,211,,,,
17,up,Martin Garrix & Troye Sivan,There for You,45,17,175,,,,
18,up,GOT7,Encore,43,2,131,,,,
19,up,Alan Walker,Faded (Dash Berlin Remix),21,15,196,,,,
20,up,Pháo,2 Phút Hơn (KAIZ Remix),26,4,144,,,,
21,up,アヴィーチー,Wake Me Up,59,10,210,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,23,20,186,,,,
23,down,Alan Walker,Faded,17,1,214,,,,
24,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),24,15,184,,,,
25,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,208,,,,
26,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),28,1,51,,,,
27,up,AKA,Tình Bạn Diệu Kỳ,30,1,135,,,,
28,up,Mark Tuan & Sanjoy,One in a Million,31,2,140,,,,
29,down,Alan Walker,The Spectre,11,9,202,,,,
30,down,Aziza Qobilova,Ride It,22,15,19,,,,
31,down,AKMU,Love Lee,27,2,17,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,32,25,181,,,,
33,up,David Guetta,2U (feat. Justin Bieber),35,30,191,,,,
34,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),13,6,192,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),46,6,203,,,,
36,down,Mike Perry,The Ocean (feat. Shy Martin),34,24,197,,,,
37,up,J.Fla,Shape of You,54,16,178,,,,
38,down,surf mesa,Ily,37,6,170,63,2020-04-19,18,2020-07-12
39,down,Alan Walker,Alone,15,5,214,,,,
40,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],48,9,203,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,9,202,,,,
42,up,TheFatRat,Unity,47,32,171,,,,
43,up,TheFatRat,Monody (feat. Laura Brehm),58,16,182,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),40,6,204,,,,
45,down,Alan Walker,Sing Me to Sleep,20,4,211,,,,
46,up,Jax Jones,You Don't Know Me (feat. RAYE),67,3,144,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,47,62,,,,
48,down,MESTO,Leyla,29,9,198,,,,
49,down,David Guetta,Titanium (feat. Sia),25,20,191,,,,
50,up,Calvin Harris,Outside (feat. Ellie Goulding),62,25,147,,,,
51,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),56,31,122,,,,
52,up,Cash Cash,Hero (feat. Christina Perri),55,3,117,,,,
53,-,Nitti & Valentino Khan,What You Got,-,53,1,,,,
54,down,Calvin Harris,Summer,41,28,190,,,,
55,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),19,19,179,,,,
56,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),44,32,138,,,,
57,-,AnhVu & Huỳnh Hữu Khang,Nhạc Phật (Remix),-,57,5,,,,
58,up,David Guetta & Bebe Rexha,I'm Good (Blue),83,2,63,,,,
59,down,Lucky Twice,Lucky,53,33,70,,,,
60,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,82,5,80,,,,
61,-,Bennett,Vois sur ton chemin (Techno Mix),-,61,1,,,,
62,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind (Original Club),-,62,1,,,,
63,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),77,27,119,,,,
64,up,Xomu,Lanterns,69,17,69,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,12,172,,,,
66,down,NH4T Media Music & Chu Thúy Quỳnh,Thương Ly Biệt (NH4T Remix),61,61,2,,,,
67,-,Vicetone & Tony Igy,Astronomia,-,5,58,99,2020-04-05,44,2020-04-12
68,-,Nguyễn Thương & Vietj,Nắng Lung Linh (Vietj Remix),-,68,1,,,,
69,-,"Mark Coles, LEØN TARØ & Marissa",Abcdefu (Chill Mix),-,49,2,,,,
70,-,Snavs & Tyraz,La Guitarra,-,70,1,,,,
71,-,DJCLAY6969,Edm Japan,-,71,1,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,70,6,104,,,,
73,down,Steve Aoki,Waste It on Me (feat. BTS),60,11,196,,,,
74,-,"Sander van Doorn, DVBBS & Martin Garrix",Gold Skies (feat. Aleesia) [Overused Remix],-,74,1,,,,
75,-,Alexander Lewis & Brasstracks,All of the Lights,-,75,1,,,,
76,-,Robert Miles,Children (Dream Version),-,76,1,,,,
77,-,Funky Destination,Only the Strongest,-,77,1,,,,
78,-,Avicii,The Nights (Avicii by Avicii),-,16,93,,,,
79,-,Chicane,Don't Give Up (feat. Bryan Adams),-,79,1,,,,
80,-,Funky Destination,Hippies Groovy Sound (Trippin Experience),-,80,1,,,,
81,up,Phong Max,Hoa Cỏ Lau (Official Remix),93,3,26,,,,
82,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,82,1,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),71,40,105,,,,
84,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),66,44,48,,,,
85,down,NAYEON,POP!,78,1,50,,,,
86,-,Artful Dodger & Romina Johnson,Movin’ Too Fast,-,86,1,,,,
87,-,Jamiroquai,Canned Heat,-,87,1,,,,
88,-,Ssense,Gonna Get Your Love (Extended Mix),-,88,1,,,,
89,down,Clean Bandit,Rather Be (feat. Jess Glynne),68,23,185,,,,
90,up,Win Tribe Entertainment,Nhạc Báo Thức (Remix),91,15,12,,,,
91,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),96,30,61,,,,
92,down,TheFatRat,Fly Away (feat. Anjulie),63,12,176,,,,
93,down,Marshmello,Alone,39,34,182,,,,
94,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,14,46,,,,
95,up,TommyMuzzic & ZeddMusique,Give It to Me (Tiktok Remix),97,44,4,,,,
96,down,twocolors,Lovefool,90,23,82,,,,
97,down,The Chainsmokers,Paris,87,29,197,,,,
98,down,Tú Na,Lập Lờ (EDM by HuyD),72,72,2,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,58,6,,,,
100,-,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),-,49,18,,,,
