Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trozgnhan,Nhạc Chuông Iphone,2,1,32,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,223,,,,
3,up,Alan Walker,Faded,4,1,223,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,223,,,,
5,up,911,I Do,5,1,222,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,223,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,222,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,6,215,,,,
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,3,213,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,216,,,,
11,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),10,6,200,,,,
12,down,Alan Walker & Sorana,Lost Control,11,6,215,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],12,10,212,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),29,6,190,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,12,192,,,,
16,down,Songfans,Toothless,15,4,6,,,,
17,down,Avicii,The Nights,16,5,209,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,13,177,,,,
19,down,Avicii,Waiting For Love,18,2,220,,,,
20,up,Alan Walker,Alone,72,5,220,,,,
21,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),19,2,198,,,,
22,up,Kayhin,Toothless Dancing (Marimba Version),67,6,5,,,,
23,down,Martin Garrix & Troye Sivan,There for You,21,17,184,,,,
24,down,Alan Walker,Sing Me to Sleep,23,4,220,,,,
25,down,アヴィーチー,Wake Me Up,20,10,219,,,,
26,down,GOT7,Encore,22,2,140,,,,
27,up,Pháo,2 Phút Hơn (KAIZ Remix),40,4,151,,,,
28,down,David Guetta,Titanium (feat. Sia),25,20,196,,,,
29,down,MESTO,Leyla,24,9,203,,,,
30,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),74,15,193,,,,
31,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),27,27,127,,,,
32,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),80,1,60,,,,
33,down,AKA,Tình Bạn Diệu Kỳ,26,1,144,,,,
34,down,Mark Tuan & Sanjoy,One in a Million,28,2,149,,,,
35,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),32,1,108,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,30,25,190,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),38,25,152,,,,
38,up,surf mesa,Ily,41,6,179,63,2020-04-19,18,2020-07-12
39,down,J.Fla,Shape of You,34,16,187,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,9,211,,,,
41,down,Mike Perry,The Ocean (feat. Shy Martin),33,24,206,,,,
42,-,Phong Max,Hoa Cỏ Lau (Official Remix),-,3,32,,,,
43,down,TheFatRat,Monody (feat. Laura Brehm),36,16,191,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,28,199,,,,
45,down,David Guetta,2U (feat. Justin Bieber),39,30,200,,,,
46,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),52,32,144,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),46,6,213,,,,
48,down,TheFatRat,Unity,42,32,180,,,,
49,down,Avicii,The Nights (Avicii by Avicii),44,16,102,,,,
50,-,Jaydon Lewis,GTAmapiano (GTA Amapiano),-,50,1,,,,
51,down,Calvin Harris,Summer,45,28,195,,,,
52,up,The Chainsmokers,Paris,53,29,206,,,,
53,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,71,5,89,,,,
54,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,19,186,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,47,69,,,,
56,down,Marshmello,Alone,50,34,190,,,,
57,-,Cukak,Bật Tình Yêu Lên (Cukak Remix),-,3,25,,,,
58,down,Lucky Twice,Lucky,37,33,75,,,,
59,down,Jax Jones,You Don't Know Me (feat. RAYE),55,3,153,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,11,195,,,,
61,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,61,1,,,,
62,up,Aziza Qobilova,Ride It,93,15,27,,,,
63,-,Shytsee,Weightless (feat. Tess Marie) [Extended Version],-,63,1,,,,
64,down,Xomu,Lanterns,56,17,73,,,,
65,-,In Dat Groove & Lee Wilson,Give My Love (L'amour Disco Remix),-,65,1,,,,
66,-,Andrew Bayer & ガブリエル&ドレスデン,Other Eye (feat. Sub Teal) [Extended Mix],-,66,1,,,,
67,-,1 9 6 7,Thuỷ Triều (Remix),-,67,1,,,,
68,-,七草くりむ,だいあるのーと,-,68,1,,,,
69,-,Andrew Twin,Voyager,-,69,1,,,,
70,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],-,15,25,,,,
71,-,Ahmed Helmy,King's Outlaw (Extended Mix),-,71,1,,,,
72,-,"CUERVO, Blaze U & Niccin","Living Life, In the Night (Techno Remix)",-,72,1,,,,
73,-,Farsyan Beats,Broken Angel (Remix),-,73,1,,,,
74,-,Sander van Doorn,No Limit To Our Love (feat. Jantine),-,74,1,,,,
75,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),86,30,69,,,,
76,-,OZA,Push It,-,76,1,,,,
77,-,"U96, Sunlike Brothers & ToneNation",Club Bizarre,-,77,1,,,,
78,-,WATEVA,Ber Zer Ker,-,78,1,,,,
79,-,Corey James & Jebu,Drum Beats Go Like,-,79,1,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),68,40,114,,,,
81,up,NAYEON,POP!,83,1,58,,,,
82,-,United Idol,Tinh Vệ,-,82,1,,,,
83,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,54,,,,
84,up,Cascada,Everytime We Touch (Club Mix),89,50,42,,,,
85,-,Chu Duyên & CT,Em Của Quá Khứ (Remix),-,85,1,,,,
86,-,Đạt Long Vinh,Si Mê (TVT Remix),-,43,1,,,,
87,-,MIN,Cà Phê,-,4,60,,,,
88,up,Hana Cẩm Tiên,Tết Bình An (20X Remix),98,88,3,,,,
89,down,Win Tribe Entertainment,Nhạc Báo Thức (Remix),43,15,19,,,,
90,up,Masew,Huyền Vi,97,4,13,,,,
91,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),100,44,53,,,,
92,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),87,31,127,,,,
93,-,AnhPxx,Yêu Quái,-,68,4,,,,
94,down,Alan Walker,The Spectre,13,10,209,,,,
95,down,Jonas Blue,Rise (feat. Jack & Jack),78,48,31,,,,
96,down,Tez Cadey,Seve (Radio Edit),94,49,20,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),90,48,111,,,,
98,down,twocolors,Lovefool,84,23,89,,,,
99,-,Crazy Frog,Axel F (Radio Edit),-,99,1,,,,
100,-,Vicetone,Anywhere I Go,-,97,3,,,,
