Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,7,,,,
2,up,DEAMN,Save Me,3,1,7,,,,
3,up,Alan Walker,Faded,4,1,7,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,7,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,7,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),10,6,7,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,7,,,,
8,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,7,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],11,2,7,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,7,,,,
11,down,Tiësto & Sevenn,Boom,8,3,7,,,,
12,up,Alan Walker,Sing Me to Sleep,13,4,7,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,7,,,,
14,down,Alan Walker,Alone,5,5,7,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,6,6,,,,
16,up,Alan Walker,The Spectre,17,9,7,,,,
17,up,TheFatRat,Fly Away (feat. Anjulie),20,12,7,,,,
18,down,911,I Do,14,1,7,,,,
19,up,アヴィーチー,Wake Me Up,19,10,7,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),15,6,7,,,,
21,up,Jax Jones,You Don't Know Me (feat. RAYE),39,3,7,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),21,12,7,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,12,6,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,10,4,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,9,7,,,,
26,up,J.Fla,Shape of You,46,16,7,,,,
27,up,Steve Aoki,Waste It on Me (feat. BTS),28,11,7,,,,
28,down,Avicii,Waiting For Love,23,2,7,,,,
29,up,MESTO,Leyla,29,9,7,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,32,20,7,,,,
31,down,Martin Garrix & Troye Sivan,There for You,26,17,7,,,,
32,up,Alan Walker & Sorana,Lost Control,36,6,7,,,,
33,up,Alan Walker,Fade,54,30,5,,,,
34,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],31,9,7,,,,
35,down,Pascal Letoublon,Friendships,30,5,7,,,,
36,up,David Guetta,Titanium (feat. Sia),47,20,7,,,,
37,up,DEAMN,Sign,37,29,7,,,,
38,up,David Guetta,2U (feat. Justin Bieber),41,30,6,,,,
39,down,Alan Walker,Spectre,34,26,7,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,28,7,,,,
41,up,Zedd,Beautiful Now (feat. Jon Bellion),42,25,7,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,40,8,7,,,,
43,up,Calvin Harris,Summer,60,28,5,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),45,34,7,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),44,24,7,,,,
46,up,アヴィーチー,Hey Brother,81,46,5,,,,
47,up,Axwell Λ Ingrosso,More Than You Know,57,32,7,,,,
48,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,23,7,,,,
49,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,19,6,,,,
50,up,Marshmello,Alone,65,34,7,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,46,6,,,,
52,-,Whisnu Santika & Scratchy,Jungle Bash (Riddim),-,52,1,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,27,25,5,,,,
54,up,アヴィーチー,Addicted To You,75,54,4,,,,
55,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,5,,,,
56,-,Axero,Let's Get Lost (feat. Adam Christopher),-,56,1,,,,
57,up,Danny Avila,End of the Night,79,33,5,,,,
58,-,TheFatRat,Unity,-,32,4,,,,
59,-,Party Favor,RBRBRB (feat. Hex Cougar),-,59,1,,,,
60,up,Avicii,The Nights,69,5,5,,,,
61,-,Katy Perry & Win and Woo,Harleys In Hawaii (Win and Woo Remix),-,61,1,,,,
62,-,Party Favor & Good Times Ahead,Work It Out,-,62,1,,,,
63,down,The Chainsmokers,Paris,35,29,7,,,,
64,down,Zedd & Alessia Cara,Stay,24,19,7,,,,
65,-,Que Sakamoto & NT,Uchuu Hikoshi (Apiento's 4AM Mix - Digital Exclusive Track),-,65,1,,,,
66,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab Remix],-,66,1,,,,
67,down,DJ Snake & Lil Jon,Turn Down for What,55,42,5,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,47,3,,,,
69,-,Marshmello,Here With Me (feat. CHVRCHES),-,69,2,,,,
70,up,Alan Walker,Faded (Dash Berlin Remix),80,15,5,,,,
71,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,38,5,,,,
72,up,Adriana Vitale,Dance Monkey,73,49,2,,,,
73,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,73,1,,,,
74,-,Cheat Codes,No Promises (feat. Demi Lovato),-,74,2,,,,
75,-,Zedd,I Want You to Know (feat. Selena Gomez),-,51,1,,,,
76,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,23,7,,,,
77,up,"David Guetta, Martin Garrix & Brooks",Like I Do,99,46,3,,,,
78,-,Dynamic Corvettes,Funky Music Is the Thing (pt1&2),-,78,1,,,,
79,-,Melih Aydogan,From Your Love (feat. Kanita),-,79,1,,,,
80,-,Melih Aydogan,Loved by You (feat. Ria) [DJ Tarkan Remix],-,80,1,,,,
81,-,Avicii,Lonely Together (feat. Rita Ora),-,50,5,,,,
82,-,Clean Bandit,Tears (feat. Louisa Johnson),-,52,1,,,,
83,-,Aeden & Harley Bird,Find a Way Out,-,83,1,,,,
84,-,Melih Aydogan,Don't Talk,-,84,1,,,,
85,down,DEAMN,Save Me,56,28,7,,,,
86,-,Oliver Heldens & Da Hool,MHATLP (HI-LO Edit),-,86,1,,,,
87,-,Syncode,Uphills (Radio Edit),-,87,1,,,,
88,-,Camishe & Max Oazo,Every Breath You Take (The Distance & Igi Remix),-,88,1,,,,
89,-,Melih Aydogan,For You,-,89,1,,,,
90,-,Fox Stevenson & Curbi,Hoohah (VIP Edit),-,90,1,,,,
91,-,Lady Ocean,Painter,-,91,1,,,,
92,-,DJ Snake,A Different Way (feat. Lauv),-,78,3,,,,
93,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,93,1,,,,
94,-,Reebs,I Like It,-,94,1,,,,
95,-,Cupido,In My Mind,-,95,1,,,,
96,-,Josh Butler,Closer,-,96,1,,,,
97,-,Waff,Yaya,-,97,1,,,,
98,-,Trinh Dinh Quang,Em Giấu Anh Điều Gì???,-,98,1,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),48,48,6,,,,
100,-,"Oliver Heldens, Firebeatz & Schella",Lift Me Up (feat. Carla Monroe),-,100,1,,,,
