Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,115,,,,
2,up,DEAMN,Save Me,4,1,113,,,,
3,down,Alan Walker,Faded,2,1,115,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,115,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,115,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,114,,,,
7,up,T-ara,ALL KILL,7,1,9,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,115,,,,
9,up,Tiësto & Sevenn,Boom,14,3,113,,,,
10,up,911,I Do,10,1,114,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,109,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,114,,,,
13,up,Alan Walker,The Spectre,15,10,109,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,12,104,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),18,6,106,,,,
16,up,Pascal Letoublon,Friendships,23,5,107,,,,
17,up,Avicii,Waiting For Love,17,2,115,,,,
18,up,Alan Walker & Sorana,Lost Control,25,6,113,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),22,12,102,,,,
20,down,アヴィーチー,Wake Me Up,16,10,115,,,,
21,up,TheFatRat,Fly Away (feat. Anjulie),29,12,112,,,,
22,up,Zedd & Alessia Cara,Stay,27,19,115,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,2,102,,,,
24,up,Pháo,2 Phút Hơn (KAIZ Remix),33,4,55,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,9,115,,,,
26,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,86,6,114,,,,
27,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),38,1,18,,,,
28,up,Avicii,The Nights,28,5,105,,,,
29,up,DJRickyhall,Chiếc Bụng Đói,79,10,22,,,,
30,up,Steve Aoki,Waste It on Me (feat. BTS),31,11,101,,,,
31,up,Cash Cash,Hero (feat. Christina Perri),32,3,20,,,,
32,up,Alan Walker,Faded (Dash Berlin Remix),43,15,104,,,,
33,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),42,15,99,,,,
34,down,Alan Walker,Sing Me to Sleep,11,4,115,,,,
35,up,Mark Tuan & Sanjoy,One in a Million,39,2,41,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),58,34,112,,,,
37,up,De Xian Rong,Super Idol,92,37,2,,,,
38,-,T-ara,TIKI TAKA,-,3,8,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,46,25,90,,,,
40,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,6,106,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),9,6,115,,,,
42,up,The Chainsmokers,Paris,48,29,110,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,23,104,,,,
44,-,Dea,Glazer Drum,-,44,1,,,,
45,-,Gaba,Daddy's Synths,-,45,1,,,,
46,-,Kirara Magic,Checkmate,-,46,1,,,,
47,-,inverness & Amelia Moore,Toxic,-,47,1,,,,
48,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,48,1,,,,
49,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],19,10,114,,,,
50,-,GOT7,Encore,-,2,42,,,,
51,down,Alan Walker,Alone,35,5,115,,,,
52,-,Martin Garrix & Troye Sivan,There for You,-,17,95,,,,
53,up,Zedd,Beautiful Now (feat. Jon Bellion),62,25,115,,,,
54,up,Lucky Twice,Lucky,93,33,10,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,11,100,,,,
56,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,96,,,,
57,up,Calvin Harris,Summer,57,28,100,,,,
58,up,Mike Perry,The Ocean (feat. Shy Martin),60,24,101,,,,
59,down,MESTO,Leyla,30,9,112,,,,
60,down,AKA,Tình Bạn Diệu Kỳ,49,1,46,,,,
61,-,Tilmann Jarmer,Amen,-,61,1,,,,
62,-,Kirara Magic Radio,Daydream Cafe (feat. Shion Lee),-,62,1,,,,
63,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,63,1,,,,
64,-,"Helion, SUD & Mike Emilio",Cheri Cheri Lady,-,64,1,,,,
65,-,Viet Nam Producer,Phi Hành Gia - BiBi (feat. BASS6) [Remix],-,65,1,,,,
66,down,"Zedd, Maren Morris & Grey",The Middle,47,8,113,,,,
67,-,Huy Anhh,Bánh Khúc,-,67,1,,,,
68,-,Dance System,Acid Flash Drive,-,68,1,,,,
69,up,Tài Muzik,Boom Cha La Ka,81,2,2,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,13,93,,,,
71,down,David Guetta,Titanium (feat. Sia),40,20,111,,,,
72,-,Alignment,Ever Gone,-,72,1,,,,
73,-,Huy Anhh,Anh Cho Em Mùa Xuân,-,73,1,,,,
74,up,TheFatRat,Unity,89,32,93,,,,
75,down,surf mesa,Ily,36,6,82,63,2020-04-19,18,2020-07-12
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,28,105,,,,
77,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,19,98,,,,
78,-,Cosmic Boys,Stranger Code,-,78,1,,,,
79,-,Tujamo & Lotten,One Million,-,79,1,,,,
80,up,J.Fla,Shape of You,83,16,102,,,,
81,-,Spectrum,Brazil,-,81,1,,,,
82,-,Alan Aztec,Mother Russia (feat. Uamee),-,82,1,,,,
83,down,David Guetta,2U (feat. Justin Bieber),51,30,106,,,,
84,-,Stas Exstas,B-Boy,-,84,1,,,,
85,-,Fish Go Deep & Tracey K,The Cure & the Cause (Dennis Ferrer Remix),-,85,1,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,73,,,,
87,down,Alesso & Katy Perry,When I'm Gone,37,14,3,,,,
88,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),41,27,44,,,,
89,down,DEAMN,Save Me,63,28,106,,,,
90,-,DJ Snake & Lil Jon,Turn Down for What,-,42,48,,,,
91,down,Marshmello,Alone,65,34,101,,,,
92,down,R3HAB & Mike Williams,Lullaby,52,37,67,,,,
93,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),91,32,79,,,,
94,up,Kygo,Firestone (feat. Conrad Sewell),99,48,75,,,,
95,down,Duyn203 & HuyLee,Váy Cưới (Cover Hot TikTok),50,16,8,,,,
96,down,TVT & TIPO,Melody of the Night x Fiction (Remix),74,74,3,,,,
97,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,16,,,,
98,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,82,5,18,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,66,,,,
100,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,56,,,,
