Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),1,1,4,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,34,,,,
3,up,DEAMN,Save Me,4,1,34,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,34,,,,
5,down,Alan Walker,Faded,3,1,34,,,,
6,up,Alan Walker & Sorana,Lost Control,16,6,34,,,,
7,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,34,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,6,34,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,34,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,2,33,,,,
11,up,Alan Walker,Alone,15,5,34,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,34,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,34,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,34,,,,
15,down,Tiësto & Sevenn,Boom,13,3,34,,,,
16,up,Alan Walker,The Spectre,17,10,34,,,,
17,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),14,6,33,,,,
18,up,Alan Walker,Sing Me to Sleep,30,4,34,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,31,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),22,6,33,,,,
21,up,TheFatRat,Fly Away (feat. Anjulie),73,12,32,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,11,31,,,,
23,up,911,I Do,23,1,33,,,,
24,up,Avicii,Waiting For Love,24,2,34,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,34,,,,
26,down,Martin Garrix & Troye Sivan,There for You,25,17,29,,,,
27,down,Elgit Doda,Larg,20,2,3,,,,
28,down,アヴィーチー,Wake Me Up,21,10,34,,,,
29,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,2,24,,,,
30,down,Zedd & Alessia Cara,Stay,28,19,34,,,,
31,down,Pascal Letoublon,Friendships,29,5,32,,,,
32,down,Steve Aoki,Waste It on Me (feat. BTS),27,11,29,,,,
33,-,Dsmall,Banei,-,33,1,,,,
34,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],33,10,34,,,,
35,up,MESTO,Leyla,35,9,34,,,,
36,down,Zedd,Beautiful Now (feat. Jon Bellion),34,25,34,,,,
37,down,Serena,Safari,31,15,7,,,,
38,up,David Guetta,Titanium (feat. Sia),40,22,34,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,47,27,28,,,,
40,up,DEAMN,Sign,69,29,32,,,,
41,up,Mike Perry,The Ocean (feat. Shy Martin),50,24,29,,,,
42,down,surf mesa,Ily,41,6,19,63,2020-04-19,18,2020-07-12
43,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),44,15,30,,,,
44,-,Ralph Falcon,I Need Someone (The Cube Guys Remix),-,44,1,,,,
45,up,J.Fla,Shape of You,62,16,34,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,28,30,,,,
47,down,Alan Walker,Fade,45,30,27,,,,
48,down,Alan Walker,Spectre,46,26,28,,,,
49,-,Remady & Manu-L,Holidays (Extended Mix),-,49,1,,,,
50,up,David Guetta,2U (feat. Justin Bieber),58,31,28,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,29,34,,,,
52,up,DEAMN,Save Me,54,28,31,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,48,8,32,,,,
54,down,The Chainsmokers,Paris,37,29,34,,,,
55,-,Muzzaik,"You Can Turn Me On (Belocca, Soneec Remix)",-,55,1,,,,
56,-,DJ Rynno,Feel (feat. Sylvia),-,56,1,,,,
57,up,Jax Jones,You Don't Know Me (feat. RAYE),74,3,31,,,,
58,-,cyta walone,Sa Mau Koi,-,58,1,,,,
59,-,Dj Rowel,Cari Mama Muda (Tekno Rowmix),-,59,1,,,,
60,-,Thick Dick,Tweakin' (Saeed's Tweaked Out Dub),-,60,1,,,,
61,-,Ueré Romano & JOMAQ,Dance Monkey (Remix),-,61,1,,,,
62,-,Stan Kolev,Event Horizon (feat. Albena Veskova),-,62,1,,,,
63,down,Calvin Harris,Summer,38,28,30,,,,
64,-,Madeon,No Fear No More,-,64,1,,,,
65,-,EMBRZ,Breathe,-,65,1,,,,
66,-,Seeb & Highasakite,Free to Go,-,66,1,,,,
67,-,Suzanne Palmer,Keep The Faith (Jamie J Sanchez Club),-,67,1,,,,
68,down,Marshmello & Halsey,Be Kind,59,10,9,50,2020-05-03,29,2020-05-17
69,-,Seeb & Zak Abel,Sad in Scandinavia,-,69,1,,,,
70,-,Anton Fielding & Bryan Robson,Afro Punk'd (Original Mix),-,70,1,,,,
71,-,Los Locos,Mueve la Colita,-,71,1,,,,
72,-,Calippo,What Is House,-,72,1,,,,
73,-,DJ Simi & Master Keys,C´mon (Dirty Mix),-,73,1,,,,
74,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,74,1,,,,
75,-,Mercan Dede,Kapadokya,-,75,1,,,,
76,-,"Seeb, Olivia O'Brien & Space Primates",Fade Out (Dark Heart Remix),-,76,1,,,,
77,-,Airey,Jackin,-,77,1,,,,
78,-,Elfenberg,Iago,-,78,1,,,,
79,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,30,,,,
80,-,"Seeb, Olivia O'Brien & Space Primates",Fade Out,-,80,1,,,,
81,-,Hyper Potions,Snow Day,-,81,1,,,,
82,-,Geju,Niv,-,82,1,,,,
83,-,Débruit,Duman (feat. Murat Ertel),-,83,1,,,,
84,-,Kraak & Smaak,Man of Constant Sorrow,-,84,1,,,,
85,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),42,32,28,,,,
86,down,Vicetone & Tony Igy,Astronomia,43,5,9,99,2020-04-05,44,2020-04-12
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,14,17,87,2019-10-20,28,2019-12-08
88,down,Avicii,The Nights (Felix Jaehn Remix),57,34,34,,,,
89,down,Avicii,The Nights,60,5,28,,,,
90,-,Lost Sky,Where We Started (feat. Jex),-,65,3,,,,
91,-,DJ Snake & Lil Jon,Turn Down for What,-,42,15,,,,
92,up,Karlk,Daydreamer (feat. GuitK) [Radio Edit],93,33,8,,,,
93,-,Regard,Ride It,-,3,9,57,2019-10-06,13,2019-11-10
94,up,Xb Gang,Sa Mau Koi Ko Mau Dia,100,88,2,,,,
95,-,Alan Walker,Faded (Instrumental),-,67,4,,,,
96,-,Rizky Ayuba,Kimi No Toriko,-,76,1,,,,
97,-,J. Lisk,Where Is Your Love,-,34,2,,,,
98,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,14,,,,
99,-,Katy Perry,Daisies (Oliver Heldens Remix),-,99,1,,,,
100,down,TheFatRat,Monody (feat. Laura Brehm),55,16,31,,,,
