Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,96,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,96,,,,
3,up,Alan Walker,Faded,10,1,96,,,,
4,down,DEAMN,Save Me,2,1,95,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,29,5,2,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,96,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,95,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,6,96,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,96,,,,
10,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,10,1,,,,
11,up,911,I Do,11,1,95,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,6,96,,,,
13,up,Alan Walker,Sing Me to Sleep,15,4,96,,,,
14,down,Tiësto & Sevenn,Boom,13,3,94,,,,
15,down,Alan Walker,The Spectre,14,10,90,,,,
16,up,Avicii,The Nights,35,5,86,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,9,96,,,,
18,up,Avicii,Waiting For Love,19,2,96,,,,
19,up,Alan Walker & Sorana,Lost Control,28,6,94,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],21,10,95,,,,
21,up,アヴィーチー,Wake Me Up,22,10,96,,,,
22,up,Pascal Letoublon,Friendships,25,5,89,,,,
23,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),23,2,10,,,,
24,up,Zedd & Alessia Cara,Stay,53,19,96,,,,
25,up,Martin Garrix & Troye Sivan,There for You,26,17,80,,,,
26,up,GOT7,Encore,89,2,27,,,,
27,up,Pháo,2 Phút Hơn (KAIZ Remix),32,4,36,,,,
28,down,Hương Ly,Cô Đơn Dành Cho Ai (Remix),8,2,5,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,83,,,,
30,up,Zedd,Beautiful Now (feat. Jon Bellion),33,25,96,,,,
31,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),39,15,82,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,92,,,,
33,up,MESTO,Leyla,61,9,94,,,,
34,up,AKA,Tình Bạn Diệu Kỳ,36,1,28,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,38,25,75,,,,
36,up,DEAMN,Save Me,62,28,87,,,,
37,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,3,95,,,,
38,up,The Chainsmokers,Paris,77,29,93,,,,
39,up,TheFatRat,Monody (feat. Laura Brehm),67,16,87,,,,
40,up,Calvin Harris,Summer,45,28,81,,,,
41,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),92,2,84,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,46,8,94,,,,
43,down,Cukak,Gu (feat. Freaky & Seachains) [Remix],9,9,5,,,,
44,down,TheFatRat,Fly Away (feat. Anjulie),24,12,93,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,23,87,,,,
46,up,David Guetta,2U (feat. Justin Bieber),50,30,87,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,28,86,,,,
48,up,surf mesa,Ily,49,6,73,63,2020-04-19,18,2020-07-12
49,-,Edward Maya & Vika Jigulina,Stereo Love (Wildstylez Remix),-,49,1,,,,
50,-,Cascada,Everytime We Touch (Club Mix),-,50,8,,,,
51,down,Alan Walker,Alone,40,5,96,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),72,48,64,,,,
53,up,J.Fla,Shape of You,60,16,88,,,,
54,-,Axwell Λ Ingrosso,More Than You Know,-,32,79,,,,
55,-,thanh hung,Anh Thề Đấy (Toann Remix),-,55,3,,,,
56,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),17,6,89,,,,
57,up,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],82,7,9,,,,
58,up,Alan Walker,Faded (Dash Berlin Remix),93,15,90,,,,
59,down,Avicii,The Nights (Felix Jaehn Remix),41,34,93,,,,
60,up,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),76,2,23,,,,
61,down,Marshmello,Alone,52,34,86,,,,
62,down,Mark Tuan & Sanjoy,One in a Million,27,2,26,,,,
63,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),99,19,79,,,,
64,up,TheFatRat,Unity,94,32,80,,,,
65,up,Mike Perry,The Ocean (feat. Shy Martin),96,24,84,,,,
66,down,David Guetta,Titanium (feat. Sia),37,20,94,,,,
67,-,Party Pupils,This Is How We Do It (feat. Audien),-,67,1,,,,
68,-,Tobu,Cool,-,68,1,,,,
69,-,Raven & Kreyn,Bubble,-,69,2,,,,
70,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,91,,,,
71,down,Avicii,The Nights (Avicii by Avicii),34,16,21,,,,
72,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers) [Extended Mix],-,72,1,,,,
73,-,Waveshock & Dakoss,Uno Dos Tres,-,73,1,,,,
74,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),47,27,30,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,37,,,,
76,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,20,,,,
77,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,47,,,,
78,up,Vicetone & Tony Igy,Astronomia,86,5,39,99,2020-04-05,44,2020-04-12
79,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,59,,,,
80,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,10,5,,,,
81,-,Elektronomia,Sky High,-,81,1,,,,
82,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,13,77,,,,
83,-,Zedd & Katy Perry,365,-,54,19,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,26,,,,
85,down,DJRickyhall,Chiếc Bụng Đói,44,10,7,,,,
86,-,"Châu Đăng Khoa, Sofia & Khói","Nhớ Người Hay Nhớ (Nhí, TiLo Remix)",-,29,15,,,,
87,up,Alan Walker,Spectre,91,26,85,,,,
88,-,R3HAB & Mike Williams,Lullaby,-,37,52,,,,
89,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),84,32,65,,,,
90,-,Clean Bandit,Tears (feat. Louisa Johnson),-,52,3,,,,
91,down,Nhật Phong,Sợ Phải Kết Thúc (Remix),56,56,2,,,,
92,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,38,15,,,,
93,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,55,,,,
94,-,Alan Walker,Tired (feat. Gavin James),-,62,10,,,,
95,-,Gryffin & Elley Duhé,Tie Me Down,-,1,8,,,,
96,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,39,,,,
97,-,Consoul Trainin,Take Me to Infinity (Radio Edit),-,78,8,,,,
98,-,Marshmello & Halsey,Be Kind,-,10,35,50,2020-05-03,29,2020-05-17
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,55,,,,
100,-,Jax Jones,You Don't Know Me (feat. RAYE),-,3,79,,,,
