Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,188,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,188,,,,
3,up,911,I Do,3,1,187,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,188,,,,
5,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],4,2,187,,,,
6,up,T-ara,ALL KILL,8,1,81,,,,
7,up,Alan Walker,Faded,7,1,188,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,183,,,,
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,180,,,,
10,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),2,2,18,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,182,,,,
12,up,Avicii,Waiting For Love,23,2,186,,,,
13,up,T-ara,TIKI TAKA,16,3,75,,,,
14,up,アヴィーチー,Wake Me Up,31,10,188,,,,
15,up,Alan Walker & Sorana,Lost Control,18,6,183,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,10,163,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],20,9,180,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),21,12,174,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,12,168,,,,
20,up,Avicii,The Nights,26,5,178,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,150,,,,
22,up,Alan Walker,Alone,25,5,188,,,,
23,up,Cash Cash,Hero (feat. Christina Perri),29,3,93,,,,
24,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),28,1,25,,,,
25,up,Alan Walker,Faded (Dash Berlin Remix),30,15,172,,,,
26,up,Steve Aoki,Waste It on Me (feat. BTS),36,11,172,,,,
27,up,MESTO,Leyla,32,9,174,,,,
28,up,David Guetta,Titanium (feat. Sia),41,20,172,,,,
29,up,Pháo,2 Phút Hơn (KAIZ Remix),34,4,124,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,2,41,,,,
31,-,Tiësto & Sevenn,Boom,-,3,181,,,,
32,up,AKA,Tình Bạn Diệu Kỳ,37,1,110,,,,
33,up,Mark Tuan & Sanjoy,One in a Million,43,2,114,,,,
34,-,Alan Walker,The Spectre,-,9,176,,,,
35,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),48,1,81,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,51,6,81,,,,
37,-,Gabry Ponte & HOSANNA,One By One (Gabry Ponte VIP MIX),-,37,1,,,,
38,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,38,1,,,,
39,-,Producer Hiếu Béo,Ngày Trước Sợ Remix (Hiếu Béo Remix Remix),-,39,1,,,,
40,-,Aziza Qobilova,Ride It,-,15,1,,,,
41,-,GOT7,Encore,-,2,111,,,,
42,-,Alan Walker,Sing Me to Sleep,-,4,186,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,185,,,,
44,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,15,158,,,,
45,down,TheFatRat,Monody (feat. Laura Brehm),44,16,160,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love,-,25,156,,,,
47,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,6,169,,,,
48,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,165,,,,
49,down,Stray Kids,DLC,11,5,3,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),19,6,164,,,,
51,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),97,31,102,,,,
52,up,Mike Perry,The Ocean (feat. Shy Martin),53,24,172,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,28,169,,,,
54,-,David Guetta,2U (feat. Justin Bieber),-,30,165,,,,
55,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,2,170,,,,
56,-,surf mesa,Ily,-,6,144,63,2020-04-19,18,2020-07-12
57,-,Mathias D & Anderva,El Jefe,-,57,1,,,,
58,-,Noah Edwards,Set Fire To The Rain,-,58,1,,,,
59,-,Dan Bălan,Crazy Loop (Mm-Ma-Ma),-,59,1,,,,
60,-,"Melon, Rezidential & Dance Fruits Music",Tom's Diner (Dance),-,60,1,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,20,165,,,,
62,-,YehMe2,Children,-,62,1,,,,
63,-,StarlingEDM,Hazy Moon (TakumiN Remix),-,63,1,,,,
64,-,Ziger,After Midnight,-,64,1,,,,
65,-,Max Cooper,Molten Landscapes,-,65,1,,,,
66,-,DJ LANA MW,Besoin De Toi (feat. Allikey Tyler),-,66,1,,,,
67,-,Inna,Flashbacks (Maesic Remix),-,67,1,,,,
68,-,Ost & Kjex,Kaputt (Karmon Remix),-,68,1,,,,
69,-,Simon Hardy,Samba (Sunset Mix),-,69,1,,,,
70,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,113,,,,
71,down,TheFatRat,Unity,66,32,147,,,,
72,-,Antoine Clamaran & Alex Guesta,Colorada,-,72,1,,,,
73,-,Maara,Miss Sweetie's Inferno,-,73,1,,,,
74,-,Chu Bin,Phố Hoa Lệ( Remix by Son2M) #1,-,74,1,,,,
75,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),56,27,95,,,,
76,-,VinaHouse Bất Diệt,Yêu Lại Từ Đầu Vinahouse,-,76,1,,,,
77,-,Maara,The Forbidden Plum,-,77,1,,,,
78,up,Lucky Twice,Lucky,87,33,50,,,,
79,-,Ziger,Sky Is the Limit (Original),-,79,1,,,,
80,-,VinaHouse Bất Diệt,Từng Yêu Vinahouse,-,80,1,,,,
81,-,VinaHouse Bất Diệt,Trở Lại Phố Cũ Vinahouse,-,81,1,,,,
82,-,Sharon & Robert,The World Dissapears,-,82,1,,,,
83,-,Anthony Attalla,Trip Ride,-,83,1,,,,
84,-,VinaHouse Bất Diệt,Thần Thoại Vinahouse 2,-,84,1,,,,
85,-,Peak & Swift,Floppy (Marlon Hoffstadt's Energy Bells Mix),-,85,1,,,,
86,-,VinaHouse Bất Diệt,Tâm Sự Cùng Người Lạ Vinahouse,-,86,1,,,,
87,-,Mega Nrg Man,LADY SAMURAI (EXTENDED MIX),-,87,1,,,,
88,-,kimmic,Never Miss A Beat,-,88,1,,,,
89,-,Pete Lazonby,Wavespeech (Junior Vasquez Extended Mix),-,89,1,,,,
90,-,YehMe2 & Salva,HEY U (feat. seeyousoon) [Salva Remix],-,90,1,,,,
91,-,J.Fla,Shape of You,-,16,159,,,,
92,down,Stray Kids,FNF,17,17,3,,,,
93,-,Farizki & Sapientdreams,Past Lives,-,91,1,,,,
94,down,Ben Heineken,Mật Ngọt (Remix),89,89,2,,,,
95,down,Serena,Safari,70,15,67,,,,
96,down,New Media,Nothin On Me (JaBow Remix),38,3,4,,,,
97,down,Calvin Harris,Summer,57,28,167,,,,
98,-,JISOO,FLOWER,-,14,1,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,9,182,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),10,6,179,,,,
