Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,97,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,97,,,,
3,up,DEAMN,Save Me,4,1,96,,,,
4,down,Alan Walker,Faded,3,1,97,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,2,97,,,,
6,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,5,3,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,96,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,97,,,,
9,up,Alan Walker,Alone,51,5,97,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,6,97,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,97,,,,
12,down,911,I Do,11,1,96,,,,
13,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),23,2,11,,,,
14,up,Alan Walker,The Spectre,15,9,91,,,,
15,down,Tiësto & Sevenn,Boom,14,3,95,,,,
16,down,Alan Walker,Sing Me to Sleep,13,4,97,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,12,78,,,,
18,up,アヴィーチー,Wake Me Up,21,10,97,,,,
19,up,Alan Walker & Sorana,Lost Control,19,6,95,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,97,,,,
21,down,Avicii,Waiting For Love,18,2,97,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],20,9,96,,,,
23,down,Pascal Letoublon,Friendships,22,5,90,,,,
24,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),56,6,90,,,,
25,up,Hương Ly,Cô Đơn Dành Cho Ai (Remix),28,2,6,,,,
26,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),41,2,85,,,,
27,down,Zedd & Alessia Cara,Stay,24,19,97,,,,
28,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,10,84,,,,
29,-,Thuận Mt,Hạnh Phúc Bỏ Rơi Em Lofi Ver (feat. TienDat & Hương Ly) [TienDat Remix],-,29,1,,,,
30,down,Martin Garrix & Troye Sivan,There for You,25,17,81,,,,
31,down,Avicii,The Nights,16,5,87,,,,
32,-,The Chainsmokers,Roses (feat. ROZES),-,12,84,,,,
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,20,84,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),30,25,97,,,,
35,up,Alan Walker,Spectre,87,26,86,,,,
36,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),31,15,83,,,,
37,down,Pháo,2 Phút Hơn (KAIZ Remix),27,4,37,,,,
38,down,MESTO,Leyla,33,9,95,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,35,25,76,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),59,34,94,,,,
41,down,The Chainsmokers,Paris,38,29,94,,,,
42,down,AKA,Tình Bạn Diệu Kỳ,34,1,29,,,,
43,up,Alan Walker,Faded (Dash Berlin Remix),58,15,91,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,10,6,,,,
45,up,J.Fla,Shape of You,53,16,89,,,,
46,down,Calvin Harris,Summer,40,28,82,,,,
47,up,TheFatRat,Unity,64,32,81,,,,
48,up,Mike Perry,The Ocean (feat. Shy Martin),65,24,85,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,23,88,,,,
50,up,Axwell Λ Ingrosso,More Than You Know,54,32,80,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,42,8,95,,,,
52,down,Cascada,Everytime We Touch (Club Mix),50,50,9,,,,
53,-,Sabai,Broken Glass (feat. Merseh),-,53,1,,,,
54,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),10,10,2,,,,
55,down,David Guetta,2U (feat. Justin Bieber),46,30,88,,,,
56,down,DEAMN,Save Me,36,28,88,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,28,87,,,,
58,up,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),60,2,24,,,,
59,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,19,80,,,,
60,-,Alan Walker,Fade,-,30,83,,,,
61,down,TheFatRat,Monody (feat. Laura Brehm),39,16,88,,,,
62,up,Avicii,The Nights (Avicii by Avicii),71,16,22,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,3,96,,,,
64,down,Kygo,Firestone (feat. Conrad Sewell),52,48,65,,,,
65,-,Whitney Houston,Queen of the Night (CJ's Master Mix),-,65,1,,,,
66,-,Noizu,Middle,-,66,1,,,,
67,-,Alex Mills & Solardo,Keep Pushing,-,67,1,,,,
68,-,Linh KU,10 Minutes (Radio Edit),-,67,3,,,,
69,-,Rammor,With You,-,69,1,,,,
70,-,Ilomilo,Gin and Tonic,-,70,1,,,,
71,-,Whitney Houston,Love Will Save the Day (Extended Remix),-,71,1,,,,
72,-,STEJI,On The Internet,-,72,1,,,,
73,-,slowbrew,Take Me on a Ride,-,73,1,,,,
74,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,23,60,,,,
75,down,GOT7,Encore,26,2,28,,,,
76,up,Calvin Harris,Outside (feat. Ellie Goulding),93,25,56,,,,
77,-,Shanguy,Désolée (Paris/Paname),-,77,1,,,,
78,-,F.O.O.L,Criminals,-,78,1,,,,
79,-,Thuận Mt,Khuê Mộc Lang (feat. Hương Ly & Jombie G5R) [Thuận MT Remix],-,47,1,,,,
80,up,Zedd & Katy Perry,365,83,54,20,,,,
81,down,TheFatRat,Fly Away (feat. Anjulie),44,12,94,,,,
82,down,Cukak,Gu (feat. Freaky & Seachains) [Remix],43,9,6,,,,
83,up,DJRickyhall,Chiếc Bụng Đói,85,10,8,,,,
84,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),77,31,48,,,,
85,down,thanh hung,Anh Thề Đấy (Toann Remix),55,55,4,,,,
86,-,Steve Aoki,Waste It on Me (feat. BTS),-,11,86,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),75,40,38,,,,
88,-,Marshmello & Bastille,Happier,-,38,60,74,2019-10-06,74,2019-10-06
89,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,83,2,,,,
90,-,"Martin Garrix, Clinton Kane & Alle Farben",Drown (feat. Clinton Kane) [Alle Farben Remix],-,90,1,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),32,6,93,,,,
92,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,44,8,,,,
93,down,Jonas Blue,Rise (feat. Jack & Jack),76,48,21,,,,
94,-,Alan Walker,Faded (Instrumental),-,67,10,,,,
95,-,MARUV & Boosin,Drunk Groove,-,94,1,,,,
96,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,3,32,,,,
97,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,46,56,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,38,27,,,,
99,up,Jax Jones,You Don't Know Me (feat. RAYE),100,3,80,,,,
100,down,R3HAB & Mike Williams,Lullaby,88,37,53,,,,
