Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,30,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,30,,,,
3,down,DEAMN,Save Me,1,1,30,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,30,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,30,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,6,30,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,2,29,,,,
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,30,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,30,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,30,,,,
11,up,Minzy,LOVELY,51,11,2,,,,
12,up,Tiësto & Sevenn,Boom,14,3,30,,,,
13,down,Alan Walker,Sing Me to Sleep,8,4,30,,,,
14,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,6,29,,,,
15,down,Alan Walker,The Spectre,13,9,30,,,,
16,up,Avicii,Waiting For Love,21,2,30,,,,
17,down,TheFatRat,Fly Away (feat. Anjulie),16,12,28,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),19,12,28,,,,
19,up,911,I Do,20,1,29,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,10,27,,,,
21,up,J.Fla,Shape of You,31,16,30,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,30,,,,
23,down,アヴィーチー,Wake Me Up,22,10,30,,,,
24,up,Zedd & Alessia Cara,Stay,25,19,30,,,,
25,up,Alan Walker & Sorana,Lost Control,26,6,30,,,,
26,up,David Guetta,Titanium (feat. Sia),33,20,30,,,,
27,up,MESTO,Leyla,28,9,30,,,,
28,up,surf mesa,Ily,29,6,15,63,2020-04-19,18,2020-07-12
29,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,2,20,,,,
30,down,Martin Garrix & Bebe Rexha,In the Name of Love,27,20,27,,,,
31,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],39,9,30,,,,
32,up,TheFatRat,Monody (feat. Laura Brehm),46,16,27,,,,
33,up,Marshmello & Halsey,Be Kind,38,10,5,50,2020-05-03,29,2020-05-17
34,up,Zedd,Beautiful Now (feat. Jon Bellion),48,25,30,,,,
35,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),37,15,26,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,23,30,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),71,28,26,,,,
38,up,Alan Walker,Faded (Dash Berlin Remix),80,15,27,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,36,8,28,,,,
40,up,David Guetta,2U (feat. Justin Bieber),45,30,25,,,,
41,up,DEAMN,Sign,47,29,28,,,,
42,up,DEAMN,Save Me,52,28,27,,,,
43,down,The Chainsmokers,Paris,35,29,30,,,,
44,-,Jusa & Isabelle,You Make Me Feel,-,44,1,,,,
45,down,Calvin Harris,Summer,41,28,26,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,46,19,,,,
47,up,TheFatRat,Unity,53,32,26,,,,
48,up,Avicii,The Nights (Felix Jaehn Remix),56,34,30,,,,
49,-,Tramom,Co Lam Moi Co An (feat. Huan Roses),-,49,1,,,,
50,-,Born This Way,Poker Face,-,50,1,,,,
51,up,Serena,Safari,54,15,3,,,,
52,up,Axwell Λ Ingrosso,More Than You Know,84,32,29,,,,
53,up,Jax Jones,You Don't Know Me (feat. RAYE),85,3,29,,,,
54,down,Avicii,The Nights,44,5,24,,,,
55,-,Xomu,Lanterns,-,17,2,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,28,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),83,48,20,,,,
58,up,Karlk,Daydreamer (feat. GuitK) [Radio Edit],60,33,4,,,,
59,up,Alan Walker,Spectre,64,26,24,,,,
60,-,Mickey Valen & noe,Meet Me (OTR Remix),-,60,1,,,,
61,-,Max Hurrell,ZOL,-,61,1,,,,
62,up,DAISHI DANCE,Take me hands (feat. セシル・コルベル),99,45,16,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,69,25,24,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),30,6,29,,,,
65,-,Cash Cash,How to Love (feat. Sofia Reyes),-,41,12,,,,
66,-,Fake Luv,Talk to Me,-,66,1,,,,
67,-,Sangel,Twisted,-,67,1,,,,
68,-,Nadia Ali & PANG!,All in My Head,-,68,7,,,,
69,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,10,,,,
70,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),63,32,24,,,,
71,down,アヴィーチー,Hey Brother,70,46,16,,,,
72,down,Alan Walker,Faded,5,1,30,,,,
73,-,Dynoro & Gigi D'Agostino,In My Mind,-,58,14,,,,
74,-,TheFatRat,Never Be Alone,-,62,10,,,,
75,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,22,,,,
76,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),97,27,7,,,,
77,up,Arash,Broken Angel (feat. Helena),86,48,12,,,,
78,-,Robin Schulz,Sugar (feat. Francesco Yates),-,63,3,,,,
79,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),43,19,27,,,,
80,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,14,14,87,2019-10-20,28,2019-12-08
81,down,Alan Walker,Alone,17,5,30,,,,
82,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,20,,,,
83,-,Ánh Chuột,Buoc Qua Doi Nhau - V.A Remix,-,83,2,,,,
84,-,Cash Cash,Hero (feat. Christina Perri),-,3,1,,,,
85,-,Avicii,Waiting for Love (Sam Feldt Remix),-,85,1,,,,
86,up,Tony Igy,Astronomia,92,6,8,,,,
87,-,Alex Mattson & Rory,Anything (feat. Rory),-,87,1,,,,
88,-,Regard,Ride It (Jonas Blue Remix),-,88,1,,,,
89,-,DubVision,Take My Mind (Extended Mix),-,89,1,,,,
90,-,David Guetta,This One's for You (feat. Zara Larsson) [KUNGS Remix] [Official Song UEFA EURO 2016],-,90,1,,,,
91,-,Key4050 & Plumb,I Love You,-,91,1,,,,
92,-,ZHU & partywithray,Came for the Low,-,92,1,,,,
93,-,J. Lisk,Where Is Your Love,-,34,1,,,,
94,-,Ikson,Taste It,-,94,1,,,,
95,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,11,,,,
96,-,BPT & DM Binxter,Moody (Eddie Cumana Vox) [Minimal Vocal Mix],-,96,1,,,,
97,-,Pascal Letoublon,Friendships (Suprafive Remix),-,97,1,,,,
98,down,Stephan F,Astronomia 2K19 (Radio Edit),68,63,2,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,12,24,,,,
100,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],96,54,9,,,,
