Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relaxing BGM Project,88 Directions to Work,2,1,93,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,3,,,,
3,up,Relaxing Piano Crew,Waltz for Appetizers,3,1,164,,,,
4,up,Relaxing Piano Crew,Cheerful Swing,4,3,137,,,,
5,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),9,5,2,,,,
6,down,Relaxing Piano Crew,Blue Light Steps,5,5,151,,,,
7,down,ボビー・コールドウェル,What You Won't Do for Love,6,3,95,,,,
8,down,Relaxing Piano Crew,Welcome Drink,7,7,207,,,,
9,down,Relaxing Piano Crew,Delightful Atmosphere,8,7,173,,,,
10,up,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,11,10,76,,,,
11,down,Relaxing Piano Crew,Lively Conversation,10,7,180,,,,
12,up,Relaxing Piano Crew,Cocktail Jazz,12,11,160,,,,
13,up,Relaxing Piano Crew,Sweet Dream,13,12,134,,,,
14,up,Eximo Blue,Reception Rhythms,14,6,146,,,,
15,up,Relaxing Piano Crew,Elegant Encounter,15,12,138,,,,
16,up,Relaxing Piano Crew,The Improvisation,16,9,147,,,,
17,up,Relaxing Piano Crew,A Glass of Whisky,17,17,128,,,,
18,up,Eximo Blue,Bellboy Beats,18,8,146,,,,
19,up,Eximo Blue,Spa in the Back,19,9,142,,,,
20,up,Eximo Blue,Elevator Music,22,10,142,,,,
21,up,Eximo Blue,A Little Time Away,21,16,128,,,,
22,up,Eximo Blue,Hotel Keys,23,11,138,,,,
23,up,Cafe Music BGM Channel,森カフェ,65,2,234,,,,
24,down,Marilyn Maye,Put on a Happy Face,20,2,132,,,,
25,down,Eximo Blue,Vacation Station,24,19,130,,,,
26,down,Eximo Blue,Lounge in the Lounge,25,22,130,,,,
27,up,Jazz River Light,Stand by Me,39,27,2,,,,
28,down,Relaxing Piano Crew,Harmonious Ambience,27,24,125,,,,
29,down,Eximo Blue,Lobby Lullaby,26,18,133,,,,
30,up,Cafe Music BGM Channel,Bossa Nova And Wind,73,5,198,,,,
31,up,Miles Davis,Time After Time,31,4,76,,,,
32,up,Cafe Music BGM Channel,River's Bossa,77,4,211,,,,
33,down,Eximo Blue,Concerto for the Consierge,28,14,135,,,,
34,down,Eximo Blue,Managers Melody,30,15,133,,,,
35,up,Cafe Music BGM Channel,Camper's Coffee,75,5,183,,,,
36,down,Eximo Blue,Break to Heal,29,21,135,,,,
37,down,BGM channel,朝カフェ,34,1,235,,,,
38,down,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",35,18,112,,,,
39,down,Eximo Blue,Time to Fix,32,32,128,,,,
40,up,Louis Armstrong and His Orchestra,What a Wonderful World,42,2,238,,,,
41,down,Eximo Blue,Medicinal Music,36,36,120,,,,
42,down,Cafe Music BGM Channel,Cafe Music for Study,33,3,199,,,,
43,down,Eximo Blue,Break from the Norm,41,41,116,,,,
44,down,Eximo Blue,A Melody to Mend,38,32,124,,,,
45,down,Eximo Blue,Healing Hotel,37,37,119,,,,
46,up,JAZZ RIVER LIGHT,Let It Be,70,14,53,,,,
47,down,Eximo Blue,Jazz Fix,40,34,113,,,,
48,up,Cafe Music BGM Channel,Forest Night Jazz,82,10,127,,,,
49,up,COFFEE MUSIC MODE,Long Days and One Week,50,32,85,,,,
50,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),43,3,165,,,,
51,down,Eximo Blue,Timeout,44,42,111,,,,
52,down,BGM channel,Morning Relax Time,47,2,232,,,,
53,down,Art Blakey & The Jazz Messengers,Moanin',51,8,152,,,,
54,down,BGM channel,Happy Morning Cafe,46,3,232,,,,
55,down,Relaxing Piano Crew,Night Moods,45,9,165,,,,
56,up,COFFEE MUSIC MODE,Coffee and Water,56,33,81,,,,
57,up,COFFEE MUSIC MODE,We got the cafe music,57,50,78,,,,
58,down,Eximo Blue,Table for Two Jazz Lovers,52,52,18,,,,
59,down,BGM channel,Cycling,49,3,231,,,,
60,down,COFFEE MUSIC MODE,Beachball and cafe,59,40,79,,,,
61,down,Eximo Blue,Room 102,48,43,108,,,,
62,down,BGM channel,Thinking Of Morning,55,5,222,,,,
63,up,COFFEE MUSIC MODE,Can't Keep it a my Secret,71,48,73,,,,
64,down,Eximo Blue,Cooking up a Storm,58,58,16,,,,
65,down,Erroll Garner,Misty,53,1,34,,,,
66,down,BGM channel,ゆったりカフェ,60,8,211,,,,
67,down,BGM channel,Crystal Morning,61,6,215,,,,
68,down,BGM channel,Morning Bus Stop,62,7,208,,,,
69,up,BGM channel,Sun Song,78,10,191,,,,
70,-,JAZZ RIVER LIGHT,Day Dream Believer,-,8,28,,,,
71,down,THE SQUARE,TRUTH,66,49,53,,,,
72,-,BGM channel,Bread & Butter,-,11,183,,,,
73,-,BGM channel,Cafe Waltz,-,12,166,,,,
74,-,Cafe Music BGM Channel,Forest Wood Cafe,-,5,201,,,,
75,up,Pat Metheny,MoonDial,99,39,10,,,,
76,down,Eximo Blue,The Ballad of a Special Meal,68,65,14,,,,
77,down,Eximo Blue,88 Menu Choices,63,62,14,,,,
78,down,Eximo Blue,Bistro Lounge Lullaby,64,64,14,,,,
79,down,Eximo Blue,A New Orleans Bistro,72,68,14,,,,
80,up,Eximo Blue,The Best Restaurant for Miles,83,74,14,,,,
81,up,COFFEE MUSIC MODE,Daydream and Magic Fly,96,62,57,,,,
82,up,Bill Evans Trio,Autumn Leaves,95,82,2,,,,
83,-,COFFEE MUSIC MODE,Landing,-,66,44,,,,
84,down,Relaxing Piano Crew,Bright Slow Bossa,67,38,127,,,,
85,up,MONDO GROSSO,LIFE feat.bird,89,2,177,,,,
86,up,Eximo Blue,Jazz for Dinner,87,77,12,,,,
87,up,Eximo Blue,Gastro Theme Tune,88,75,13,,,,
88,-,Most Iverson,All I See in You,-,52,23,,,,
89,up,Eximo Blue,Cook up Some Jazz,100,79,11,,,,
90,-,Eximo Blue,Tavern Time Feel,-,78,11,,,,
91,-,Eximo Blue,A Musical Delicacy,-,80,11,,,,
92,-,Eximo Blue,Jazz Style,-,81,9,,,,
93,-,Eximo Blue,Elegant Extensions,-,82,8,,,,
94,-,Eximo Blue,Plate up Some Ragtime,-,93,6,,,,
95,-,BGM channel,Sun Light Jazz,-,14,148,,,,
96,-,BGM channel,Morning Glories,-,13,158,,,,
97,-,Eximo Blue,West Coast Dinning,-,91,7,,,,
98,down,Relaxing Piano Crew,Sentimental Moods,81,42,128,,,,
99,-,Eximo Blue,The Stylish,-,98,4,,,,
100,-,Eximo Blue,Gastro Brilliance,-,100,1,,,,
