Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,237,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,237,,,,
3,down,ボビー・コールドウェル,What You Won't Do for Love,2,1,213,,,,
4,up,ソフィア,Only Love,24,4,3,,,,
5,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,4,3,222,,,,
6,up,かとうあすか,中央フリー•ウェイ,13,5,142,,,,
7,down,Schroeder-Headz,Newdays,5,5,191,,,,
8,down,JABBERLOOP,シロクマ,6,1,205,,,,
9,up,シャカタク,Night Birds,12,3,187,,,,
10,down,森田真奈美,I am (報道ステーション テーマ曲),9,4,170,,,,
11,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,10,9,128,,,,
12,down,All That Jazz,海の見える街,11,6,217,,,,
13,down,ボビー・コールドウェル,Heart of Mine,7,1,160,,,,
14,up,Luxiem,Jazz On the Clock!!,15,1,94,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,116,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,224,,,,
17,up,Nina Simone,Feeling Good,29,1,65,,,,
18,-,Galliano,Circles Going Round The Sun,-,18,1,,,,
19,-,ジュリアス・ロドリゲス,MOMENTUM,-,1,12,,,,
20,-,BLU-SWING,Summertime,-,20,1,,,,
21,-,mARUTA mANABU,恋のバカンス (feat. Lily Mizusaki) [ElectroSwing Ver.],-,21,1,,,,
22,-,ジュリアス・ロドリゲス,Champion’s Call (feat. Georgia Anne Muldrow),-,22,1,,,,
23,-,Emile Londonien,Locomotive,-,23,1,,,,
24,down,中山うり,笑う月,8,7,136,,,,
25,down,中山うり,ノスタルジア,14,11,102,,,,
26,-,MONDO GROSSO,BLZ,-,26,3,,,,
27,-,"Jack Magnet Science, ピーター・アースキン & Floki Sessions","ITSYAMO (feat. Eyþór Gunnarsson, Matthew Garrison, Sigtryggur Baldursson, Einar Scheving & DíSA)",-,27,1,,,,
28,-,MONDO GROSSO,LIFE feat.bird,-,3,174,,,,
29,-,かとうあすか,Sweet Memories,-,14,79,,,,
30,down,中山うり,月とラクダの夢を見た,20,15,70,,,,
31,down,小野リサ,イパネマの娘,21,5,113,,,,
32,-,T-SQUARE,宝島,-,2,41,,,,
33,-,T-SQUARE,OMENS OF LOVE,-,8,28,,,,
34,down,THE SQUARE,OMENS OF LOVE,27,4,77,,,,
35,up,Nubiyan Twist & Nile Rodgers,Lights Out,40,24,7,,,,
36,-,Frank Sinatra,Fly Me to the Moon,-,36,2,,,,
37,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,2,16,,,,
38,-,"Antonio Zambrini, Jesper Bodilsen & Martin Maretti Andersen",Alfie,-,38,1,,,,
39,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,14,14,,,,
40,-,Pat Metheny Group,Last Train Home,-,18,66,,,,
41,down,Billie Holiday,Strange Fruit (1939 Version),31,31,3,,,,
42,-,Katsuya Takeuchi,Tears of Rainbow,-,42,1,,,,
43,-,FLOW,Unique Experience,-,43,1,,,,
44,-,"Jack Magnet Science, ピーター・アースキン & Floki Sessions","Wild Card (feat. Eyþór Gunnarsson, Ragga Gísla, Matthew Garrison, Sigtryggur Baldursson, Einar Scheving, DíSA, Gudmundur Petursson, Ari Bragi Kárason, Þorleifur Gaukur & Egill Ólafsson)",-,44,1,,,,
45,-,Diego Rodriguez Big Band,Forget Regret (feat. Maggie Kinney & Kellin Hanas),-,45,1,,,,
46,-,Sam Greenfield,Kidz Bop (feat. Jon Lampley),-,46,1,,,,
47,-,Ill Considered,Retreat,-,47,1,,,,
48,-,Sam Greenfield,Just One of Those Days,-,48,1,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Uptown Girl (feat. Stella Katherine Cole),-,49,1,,,,
50,-,Jaime Hinckson,Don't You Love This Song,-,50,1,,,,
51,-,佐藤準,A LATCHKEY,-,7,15,,,,
52,-,More & More,Umbrella,-,52,1,,,,
53,-,Atomica Music,Jazz Anecdote,-,53,1,,,,
54,-,Milton Nascimento & Esperanza Spalding,Outubro,-,54,1,,,,
55,-,Kim Waters,Distant Lover,-,55,1,,,,
56,-,Ella Fitzgerald,Time After Time,-,56,1,,,,
57,-,Bobby Hutcherson,Why Not,-,57,1,,,,
58,-,Instrumental Jazz Lounge,Your Mileage May Vary,-,58,1,,,,
59,-,THE SQUARE,宝島,-,6,50,,,,
60,-,森岡典子,フォア,-,60,1,,,,
61,-,Duke Ellington,"Day In, Day Out",-,61,1,,,,
62,-,Komeda Quintet,Kattorna,-,62,1,,,,
63,-,Blue Lab Beats,Say Wow (feat. IDK & Jay Prince),-,46,3,,,,
64,-,エルメート・パスコアール,"Pra você, Ilza - Hermeto Pascoal & Grupo",-,64,1,,,,
65,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,16,10,,,,
66,-,Gabrielle Stravelli,Did I Remember,-,66,1,,,,
67,-,Moonlight Jazz Blue,ビリーヴ,-,67,1,,,,
68,-,The Modern Jazz Quartet,"Softly, As In a Morning Sunrise (Live At Lincoln Center New York City)",-,68,1,,,,
69,-,齊藤舞子,月の光,-,69,1,,,,
70,down,歌心りえ & 安部潤&THE SECRETS,FOOL FOR LOVE,28,28,2,,,,
71,-,Martha Kato,Sól,-,71,1,,,,
72,-,Butcher Brown & Bruce Hornsby,Secret House,-,72,1,,,,
73,-,Marijus Aleksa,Always Now,-,73,1,,,,
74,-,Bud Powell,When I Fall in Love,-,74,1,,,,
75,-,The Northern Lights Quintet,How Deep Is Your Love,-,75,1,,,,
76,-,アンドレ・プレヴィン & ラス・フリーマン,Take Me Out To The Ball Game (Remastered 1992),-,76,1,,,,
77,-,HUMA,Free and Lost,-,77,1,,,,
78,-,ジュリアス・ロドリゲス,Love Everlasting (feat. Keyon Harrold),-,78,1,,,,
79,-,Wakai & wavworld,Imani's Outro (feat. Imani Vonshà),-,79,1,,,,
80,-,soraya,耳を澄ませて,-,80,1,,,,
81,-,Jay Gruska,Take a Number,-,81,1,,,,
82,-,Dizzy Gillespie,All the Things You Are,-,82,1,,,,
