Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,グレッグ・カルーキス,Coyote Party,2,1,139,,,,
2,down,Kayla Waters,Open Portals,1,1,7,,,,
3,up,Michael Lington,A New Day,3,2,95,,,,
4,-,Till Brönner,Pegasus,-,3,92,,,,
5,-,Ray Brown Trio,Take the 'A' Train,-,5,1,,,,
6,-,Greg Chako,Wave of Love,-,6,6,,,,
7,down,ブライアン・カルバートソン,Straight to the Heart,6,2,192,,,,
8,-,Herbie Hancock,Gentle Thoughts,-,8,1,,,,
9,-,北川翔也,Words To Remind Me,-,9,4,,,,
10,-,マウント・ノネット & 福井ともみ,One More Chance,-,10,1,,,,
11,-,Stevie Wonder,Superstition,-,11,1,,,,
12,-,Jesse Ryan,Bridges,-,12,8,,,,
13,up,Earl Klugh,Rainbow Man,35,13,9,,,,
14,-,David Sanborn,Lisa,-,14,2,,,,
15,-,Alfa Mist,Errors,-,15,2,,,,
16,-,Marc Johnson,For a Thousand Years,-,16,1,,,,
17,-,ネルソン・ランジェル,Lead the Way,-,17,5,,,,
18,-,Joshua Redman Quartet,Dgaf,-,18,4,,,,
19,-,"Sam ""The Man"" Taylor",Danny Boy,-,19,4,,,,
20,down,Bill Evans,The Dolphin - After,7,2,124,,,,
21,-,Joe Armon-Jones,(To) Know Where You're Coming From,-,21,1,,,,
22,-,Norman Brown,Up 'N' at 'Em,-,22,3,,,,
23,-,George Duke,Look What We Started Now,-,23,1,,,,
24,down,U-Nam,Going for Miles,14,14,6,,,,
25,-,The Crusaders,Serenity,-,21,7,,,,
26,-,Gail Jhonson & Nelson Braxton,Pacific Breeze,-,26,1,,,,
27,-,Jerry Gray and His Orchestra,Begin the Beguine,-,27,1,,,,
28,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,4,3,84,,,,
29,down,Ear Candy Jazz Factory,Run Through the Urban City,16,8,16,,,,
30,-,Jonathan Fritzén,One Night With You,-,30,1,,,,
31,-,"Grover Washington, Jr.",Make Me a Memory,-,31,3,,,,
32,-,Reza Khan,It's Happening (feat. Mark Egan & Matt King),-,29,4,,,,
33,-,Takana Miyamoto,It's All up to You (feat. Eijiro Nakagawa & Ryu Kawamura),-,33,2,,,,
34,-,Frank Sinatra,Strangers In the Night,-,20,9,,,,
35,-,Judy Roberts,Senor Blues,-,35,1,,,,
36,-,Pat Metheny,One Quiet Night,-,36,1,,,,
37,-,Lorne Lofsky,Live from the Apollo,-,29,3,,,,
38,-,Five-Way Split,All The Way,-,10,4,,,,
39,-,天野清継,MASKINFABRIK,-,39,1,,,,
40,-,デヴィッド・サンボーン,Bang Bang,-,40,3,,,,
41,-,Steve Kuhn Trio,Airegin,-,41,1,,,,
42,-,Bob Mintzer,I Hear a Rhapsody,-,20,4,,,,
43,-,Judy Roberts,The Roadrunner,-,43,1,,,,
44,up,The 3 Keys,That Beat,44,44,4,,,,
45,-,Jason Miles,In the Name of Love (feat. Dave Koz),-,45,4,,,,
46,-,Chieli Minucci,Phat City,-,46,1,,,,
47,-,Jimmy Cobb,I Don't Wanna Be Kissed (By Anyone but You),-,47,4,,,,
48,-,山崎千裕,Do it!,-,48,1,,,,
49,-,Judy Roberts,The Other World,-,49,1,,,,
50,-,ダニエラ・スピエルマン,Homenagem ao Malandro,-,50,3,,,,
51,-,Tom Braxton,Bermuda Nights,-,51,1,,,,
52,-,David Sanborn,Ain't No Sunshine,-,52,1,,,,
53,-,Super Trio,Cherokee,-,30,5,,,,
54,-,Dexter Gordon,"Broadway (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,31,5,,,,
55,-,Joel Frahm Quartet,Tereza My Love,-,55,1,,,,
56,-,林祐市トリオ,Flash,-,56,1,,,,
57,-,"Leo Genovese, Demian Cabaud & Marcos Cavaleiro",Stone Believer,-,57,1,,,,
58,-,"Rodney Whitaker, Ron Blake, Wycliffe Gordon, Stefon Harris, Eric Reed & Carl Allen",The Hand of Love,-,58,1,,,,
59,-,ジェームス・ムーディ,When Lucy Smiles at Me,-,41,6,,,,
60,-,Joe Farnsworth,Down by the Riverside,-,60,4,,,,
61,-,Jerry Gray and His Orchestra,All the Things You Are,-,61,1,,,,
62,-,The Braxton Brothers,Whenever I See You,-,39,4,,,,
63,-,Frank Sinatra,Night and Day,-,63,1,,,,
64,-,Buster Bailey,Rhythm Rhythm,-,54,2,,,,
65,-,Léon Phal & Lorine Chia,Something Inside,-,65,1,,,,
66,-,高嶋宏 アンド ソウルミーティング,Jingles,-,23,4,,,,
67,-,Duke Ellington and His Famous Orchestra,The Sidewalks of New York,-,58,2,,,,
68,-,Chuck Loeb,Rikki Don't Lose That Number,-,26,3,,,,
69,-,Ashley Henry,Ahmed,-,29,3,,,,
70,-,Spyro Gyra,Freetime,-,70,1,,,,
71,-,"Peter Bernstein, Brad Mehldau, John Webber & Jimmy Cobb",Love for Sale,-,29,4,,,,
72,-,Judy Roberts,It's Always 4 A.M.,-,72,1,,,,
73,-,Amanda Whiting,Too Much,-,9,3,,,,
