Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,15,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,13,,,,
4,up,Imagine Dragons,Wrecked,27,2,9,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,3,,,,
6,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,6,5,,,,
7,-,Billie Eilish,No Time To Die,-,1,9,78,2020-02-16,7,2020-02-23
8,up,Glass Animals,Heat Waves,14,3,7,75,2021-02-28,71,2021-03-07
9,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,9,1,,,,
10,up,Goodboys,Bongo Cha Cha Cha,31,5,9,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,38,87,2020-08-16,73,2020-09-27
12,down,Ed Sheeran,Shivers,4,1,4,,,,
13,-,ATMO Music,Dneska neměl jsem se dobře,-,13,1,,,,
14,-,イマジン・ドラゴンズ,Radioactive,-,13,10,,,,
15,down,Coldplay X BTS,My Universe,5,5,2,,,,
16,-,Mirai,Yesterday (feat. Paulie Garand),-,9,1,,,,
17,-,テイラー・スウィフト,Shake It Off,-,17,1,,,,
18,up,Lady Gaga,Always Remember Us This Way,22,3,45,98,2019-10-13,90,2019-11-17
19,-,AC/DC,Highway to Hell,-,1,10,,,,
20,-,テイラー・スウィフト,Blank Space,-,20,1,,,,
21,up,Shouse,Love Tonight,26,8,12,,,,
22,-,Hans Zimmer,Time,-,13,1,,,,
23,-,イマジン・ドラゴンズ,It's Time,-,23,2,,,,
24,down,Tiësto,The Business,12,1,44,52,2021-01-03,18,2021-04-04
25,up,Coldplay,Higher Power,43,4,15,46,2021-05-16,46,2021-05-16
26,-,Vanessa Paradis,Marilyn & John (Version anglaise),-,26,1,,,,
27,-,DJ Casper,Cha Cha Slide (Hardino Mix),-,27,1,,,,
28,-,Filmový symfonický orchestr,Návštěvníci,-,15,1,,,,
29,-,Minelli,Rampampam (Kean Dysso Remix),-,9,2,,,,
30,-,Mark Kranjcec,"A Call for Truth (From ""Vaxxed: From Cover-up to Catastrophe"")",-,30,1,,,,
31,down,Marek Ztracený,Moje milá,13,1,16,,,,
32,-,Trippie Redd & Playboi Carti,Miss the Rage,-,32,1,22,2021-05-16,22,2021-05-16
33,down,Måneskin,Beggin,21,2,18,,,,
34,-,Coffin Dance,Bongo Cha Cha Cha (feat. Dark Society & Caterina Valente) [Radio Edit],-,34,1,,,,
35,-,Simone,So schön Gaga,-,35,1,,,,
36,-,Felix Jaehn,Shine (feat. Freddy Verano & Linying) [Extended Mix],-,36,1,,,,
37,-,AC/DC,Back In Black,-,6,2,,,,
38,-,23,Pink Soldiers,-,38,1,,,,
39,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,16,2,,,,
40,-,VERBEE,Не жалей,-,40,1,,,,
41,-,Cristian Bataller,Bela Ciao,-,41,1,,,,
42,-,Yot Club,Ykwim?,-,42,1,,,,
43,down,Duklock,HALÓ,7,7,2,,,,
44,-,Brian Tyler,Formula 1 Theme,-,31,2,,,,
45,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,45,2,,,,
46,-,Steven Weston,Angel Saint Claire (Aparde Remix),-,46,1,,,,
47,-,Pokáč,Rád chodím na poštu,-,47,1,,,,
48,-,Rogue VHS,Akira,-,48,1,,,,
49,-,Stick to Your Guns,More of Us Than Them,-,49,1,,,,
50,-,Kat Von D,Fear You,-,50,1,,,,
51,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,9,2,,,,
52,-,T-Fest,Чисто для опыта,-,52,1,,,,
53,-,Damien Rice,Chandelier,-,53,1,,,,
54,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,54,1,,,,
55,-,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),-,55,1,,,,
56,-,NO NAME,Biologicke Hodiny,-,56,1,,,,
57,-,Albert Černý & Eva Burešová,Máš u mě skrýš,-,57,1,,,,
58,-,Sultan + Shepard & HRRTZ,Break Your Fall (feat. Liz Cass),-,58,1,,,,
59,-,ghostboy,Me,-,59,1,,,,
60,-,"MUST DIE!, Akeos & Skream",LOL OK (Habstrakt Remix),-,60,1,,,,
61,-,Keys N Krates,Are We Faded,-,61,1,,,,
62,-,Kiss,Hard Luck Woman,-,62,1,,,,
63,-,Blue Minds,Heat Waves (Workout Remix 132 bpm),-,63,1,,,,
64,-,Murdock,Can't Keep Me Down (feat. Shystie & Sena Dagadu),-,64,1,,,,
65,-,Bop,Guilt of Being a Human,-,65,1,,,,
66,-,fiedlerski,growing up (feat. remme & Alicja),-,66,1,,,,
67,-,Be The Bear,Erupt,-,67,1,,,,
68,-,Billy Esteban,In the Harem,-,68,1,,,,
69,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,69,1,,,,
70,-,REDZED,Bars from the Casket,-,70,1,,,,
71,-,Earth,Sám Doma,-,71,1,,,,
72,-,SUPERHERO,Drugs and Choices,-,72,1,,,,
73,-,Kölsch,Clear,-,73,1,,,,
74,-,Joyner Lucas & J. Cole,Your Heart,-,74,1,,,,
75,-,Wale,Angles (feat. Chris Brown),-,75,1,,,,
76,-,Kölsch,Hold,-,76,1,,,,
77,-,Forest Blakk,Fall Into Me,-,77,1,,,,
78,-,CL,Lover Like Me,-,78,1,,,,
79,-,Collectif Métissé,"Reggaeton, Reggaeton",-,79,1,,,,
80,-,Ronisia,Comme moi (feat. Tiakola),-,80,1,,,,
81,-,Yngwie Malmsteen,Vengeance,-,81,1,,,,
82,-,A P O L L O,We Ok,-,82,1,,,,
83,-,Headie One,...For My Own Good,-,83,1,,,,
84,-,Kanye West,Jesus Lord,-,84,1,,,,
85,-,Kidnap,Untroubled,-,85,1,,,,
86,-,Ricii Lompeurs,Monster,-,86,1,,,,
87,-,IAMDDB,JGL,-,87,1,,,,
88,-,David Jay & FlavaOne,Higher,-,88,1,,,,
89,-,Tiakola,Étincelle (Maradona),-,89,1,,,,
90,-,Etherwood,Belorama,-,90,1,,,,
91,-,Sound Creator,Inspiring Guitar Background Deep House,-,91,1,,,,
92,-,Michajlov & Robin Tent,Ronaldinho,-,92,1,,,,
93,-,Headie One,Too Loyal...,-,93,1,,,,
94,-,Kanye West,Heaven and Hell,-,94,1,,,,
95,-,alt-J,U&Me,-,95,1,,,,
96,-,sillythewilly,Trailer Music,-,96,1,,,,
97,-,Davide Mattioli,Vivo per lei (feat. Miriam Holá),-,97,1,,,,
98,-,Kari Faux,While God Was Sleepin'... (Remix) [feat. JID],-,98,1,,,,
99,-,Collectif Métissé,Bailando El Kuduro,-,99,1,,,,
100,-,Tom Grennan,Little Bit of Love (Madism Remix),-,100,1,,,,
