Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,7,,,,
3,up,Måneskin,Beggin,6,2,12,,,,
4,-,Shawn Mendes & Tainy,Summer Of Love,-,4,1,,,,
5,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
6,down,Minelli,Rampampam,3,1,4,,,,
7,up,Marek Ztracený,Moje milá,8,1,10,,,,
8,-,Imagine Dragons,Wrecked,-,2,4,,,,
9,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,34,87,2020-08-16,73,2020-09-27
10,-,Mirai,Volám,-,1,8,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,10,,,,
12,-,YUNGBLUD,fleabag,-,12,1,,,,
13,-,Olivia Rodrigo,good 4 u,-,10,5,,,,
14,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),15,6,2,,,,
15,-,Alvaro Soler,Sofia,-,15,4,,,,
16,-,Kapitán Demo,Zlatíčka,-,7,36,,,,
17,-,John Legend,Conversations in the Dark,-,17,1,31,2020-01-19,31,2020-01-19
18,-,Hugo Toxxx & Peyseyko808,DMNKFR Dominik Feri,-,18,1,,,,
19,-,Calvin Harris,My Way,-,19,1,,,,
20,-,アヴィーチー,Wake Me Up,-,13,14,,,,
21,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,22,96,2021-04-11,41,2021-05-16
22,-,Foster the People,Pumped Up Kicks,-,22,2,,,,
23,-,Marek Ztracený,Naše Cesty,-,5,25,,,,
24,-,Lost Frequencies,Rise,-,24,2,,,,
25,down,Tiësto,The Business,5,1,41,52,2021-01-03,18,2021-04-04
26,up,Samuel Jack,Feels Like Summer,27,14,5,,,,
27,-,BTS,Butter,-,1,4,,,,
28,-,The Weeknd,Blinding Lights,-,1,56,94,2019-12-01,1,2020-03-01
29,-,LINKIN PARK,In the End,-,29,1,,,,
30,-,Dream & Alec Benjamin,Change My Clothes,-,30,1,,,,
31,-,Pascal Letoublon,Friendships,-,2,14,,,,
32,-,David Deyl,Dvě srdce,-,32,1,,,,
33,-,The Weeknd,Save Your Tears,-,2,19,80,2020-03-22,1,2021-03-21
34,-,Pavel Callta,Písnička (feat. Pokáč),-,6,17,,,,
35,-,Zapresic Boys,Igraj Moja Hrvatska,-,13,5,,,,
36,-,Rob Dies a Lot,Bangraelus (feat. Haiset),-,36,1,,,,
37,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,36,3,,,,
38,-,Moderator,Jazzhouse,-,38,1,,,,
39,-,Maggie Rogers,On + Off,-,39,1,,,,
40,down,Shouse,Love Tonight,23,8,7,,,,
41,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,14,76,2021-04-25,2,2021-05-02
42,-,Ekko & Sidetrack,Synchronise,-,42,1,,,,
43,-,Infected Mushroom,Bust A Move,-,43,1,,,,
44,-,Scott Bradlee's Postmodern Jukebox,What Are You Doing New Year's Eve? (feat. Rayvon Owen & Olivia Kuper Harris),-,44,1,,,,
45,-,Miro Jaros,Tobogan,-,45,1,,,,
46,-,Tiësto & KAROL G,Don't Be Shy,-,20,1,,,,
47,-,MORGENSHTERN & SLAVA MARLOW,СЪЕЛ ДЕДА,-,47,1,,,,
48,-,Tovaritch,Fuck Trump,-,48,1,,,,
49,-,Major Hans Friess,Erika,-,2,2,,,,
50,-,Imagine Dragons,Follow You,-,1,19,,,,
51,-,Bishop Briggs,The Way I Do (Total Ape Remix),-,51,1,,,,
52,-,Dwin,LaLaLaLaLa (Gaullin Remix),-,52,1,,,,
53,down,The Weeknd,Take My Breath,10,10,3,,,,
54,-,Future Class & RADIOMATIK,Nothing Change (feat. Victor Olivatti),-,54,1,,,,
55,-,Delta Heavy & MUZZ,Higher Ground (feat. Cammie Robinson) [Externded Version],-,55,1,,,,
56,-,Jany Green & Kenny Beats,Magic,-,56,1,,,,
57,-,Nelo Rangel,Mena (feat. Yuri da Cunha),-,57,1,,,,
58,-,Adele,Skyfall,-,1,50,,,,
59,-,Dua Lipa,Love Again,-,15,3,96,2020-04-05,96,2020-04-05
60,-,Cheese People,Wake Up,-,60,1,,,,
61,-,Ragged Insomnia,Imagine Dragons,-,61,1,,,,
62,-,Robin Zoot,Kde sou moji bros (feat. Viktor Sheen & Yzomandias),-,62,1,,,,
63,-,LaFee,Heul doch (80's Version),-,63,1,,,,
64,-,Subgate,Majestic Twelve,-,64,1,,,,
65,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,47,,,,
66,-,Yasumu,Creating Memories,-,66,1,,,,
67,-,ScurtDae,Back to Life (Birthdae),-,61,2,,,,
68,-,KWAYE,Lost in My Boots,-,68,1,,,,
69,-,Uncertain,Resistance (Coyu Remix),-,69,1,,,,
70,-,Torino & Pashata,Беля (feat. Alisia),-,70,1,,,,
71,-,Hard Target & Savannah Dexter,Jack Daniels,-,71,1,,,,
72,-,Dotan,With You,-,72,1,,,,
73,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),79,73,2,,,,
74,-,Lateral,Every Nite,-,74,1,,,,
75,-,Satl,Takeshi,-,75,1,,,,
76,-,Emma Smetana,Night Races,-,76,1,,,,
77,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,34,,,,
78,-,Musk,Dance Dance Dance (feat. Helen Salvin) [Johannes Albert Remix],-,78,1,,,,
79,-,TooT Ensamble,Humachine,-,79,1,,,,
80,-,DJ Mezmerize,Cotton Eye Joe (Mike Van Dee Remix),-,80,1,,,,
81,-,kostromin,Моя голова винтом,-,81,1,,,,
82,-,Adele,Hello,-,2,44,,,,
83,-,"R3HAB, Sigala & JP Cooper",Runaway,-,22,1,,,,
84,-,Morrisson,Eastender,-,84,1,,,,
85,-,"Agho, Ayo Jay & DJ Tunez",Smooth MF,-,85,1,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,43,,,,
87,-,Ed Sheeran,Visiting Hours,-,87,1,,,,
88,-,Kameron,Vítězná Victoria,-,88,1,,,,
89,-,Uto Karem & Gaston Zani,Orbital,-,89,1,,,,
90,-,Magdalena Bay,Secrets (Your Fire),-,90,1,,,,
91,-,Aardy,Catch You in the Light (Stiv Hey Space Remix),-,91,1,,,,
92,-,Alex Galagurskiy,У тебя есть Рейндж Ровер?,-,92,1,,,,
93,-,FOLUAL & The YellowHeads,Red Zone (The Yellowheads Remix),-,93,1,,,,
94,-,Badflower,Move Me,-,94,1,,,,
95,-,Lady Gaga & Bradley Cooper,Shallow,-,2,80,25,2019-10-06,25,2019-10-06
96,-,Collette Warren & Motiv,Only One,-,96,1,,,,
97,-,Dominik Gehringer,Spielberg,-,97,1,,,,
98,-,Diane Warren & Darius Rucker,Times Like This,-,98,1,,,,
99,-,Matrosen in Lederhosen,Helikopter 117,-,99,1,,,,
100,-,Xolyx,Untrue,-,100,1,,,,
