Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,2,1,2,78,2020-02-16,7,2020-02-23
2,-,Marek Ztracený,Tak se nezlob,-,2,1,,,,
3,up,Tones and I,Dance Monkey,5,1,16,6,2019-10-06,1,2019-11-10
4,down,The Weeknd,Blinding Lights,3,1,6,94,2019-12-01,1,2020-03-01
5,-,BTS,ON,-,5,1,32,2020-02-23,6,2020-03-01
6,up,Lady Gaga & Bradley Cooper,Shallow,6,2,15,25,2019-10-06,25,2019-10-06
7,down,Regard,Ride It,1,1,16,57,2019-10-06,13,2019-11-10
8,down,Kryštof,Hvězdáři (feat. Sima Martausová),7,3,13,,,,
9,-,BTS,ON (feat. Sia),-,1,1,44,2020-02-23,33,2020-03-01
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,4,8,87,2019-10-20,28,2019-12-08
11,-,BTS,We are Bulletproof : the Eternal,-,11,1,62,2020-02-23,62,2020-02-23
12,-,Selena Gomez,Feel Me,-,12,1,94,2020-02-23,45,2020-03-01
13,down,Dua Lipa,Don't Start Now,9,4,11,19,2019-11-03,3,2020-01-05
14,-,BTS,Filter,-,14,1,50,2020-02-23,50,2020-02-23
15,-,BTS,Louder than bombs,-,15,1,53,2020-02-23,53,2020-02-23
16,-,BTS,Inner Child,-,16,1,68,2020-02-23,58,2020-03-01
17,-,Kapitán Demo,Zlatíčka,-,7,12,,,,
18,-,Mandrage,Motýli,-,7,3,,,,
19,-,Lewis Capaldi,Someone You Loved,-,2,3,4,2019-10-06,4,2019-10-06
20,up,Justin Bieber,Intentions (feat. Quavo),66,19,3,35,2020-02-09,4,2020-04-05
21,-,BTS,Outro : Ego,-,21,1,91,2020-02-23,91,2020-02-23
22,-,BTS,Interlude : Shadow,-,22,1,80,2020-02-23,80,2020-02-23
23,-,Lady Gaga,Always Remember Us This Way,-,3,10,98,2019-10-13,90,2019-11-17
24,-,BTS,Friends,-,24,1,65,2020-02-23,44,2020-03-01
25,-,BTS,00:00 (Zero O’Clock),-,25,1,76,2020-02-23,76,2020-02-23
26,-,BTS,UGH!,-,26,1,60,2020-02-23,60,2020-02-23
27,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,13,,,,
28,-,BTS,Moon,-,7,1,88,2020-02-23,62,2020-03-01
29,-,A Great Big World & Christina Aguilera,Say Something,-,27,1,,,,
30,-,Christina Perri,A Thousand Years,-,12,2,,,,
31,-,Harry Styles,Adore You,-,7,3,24,2019-12-08,6,2020-04-19
32,-,Sebastian,Cizinka (feat. Adam Mišík),-,21,2,,,,
33,up,Billie Eilish,everything i wanted,54,4,8,53,2019-11-17,3,2019-11-24
34,-,Pasha Proorok,Когда я увидел её,-,34,1,,,,
35,-,Nightwish,Last Ride of the Day,-,35,1,,,,
36,-,Berenika Kohoutová,Dělám Stojky,-,8,3,,,,
37,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),19,19,2,85,2020-02-23,85,2020-02-23
38,-,Gadjo,So Many Times,-,38,1,,,,
39,-,Billie Eilish & Khalid,lovely,-,6,1,62,2020-02-02,62,2020-02-02
40,-,BTS,Respect,-,40,1,,,,
41,-,Justin Bieber,Somebody to Love,-,41,1,,,,
42,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,4,8,,,,
43,-,Sima,Je Mi Jedno,-,21,5,,,,
44,-,Avantasia,Dying for an Angel,-,44,1,,,,
45,-,Raego,Zasloužím si víc,-,19,1,,,,
46,-,Michal Hruza & Aneta Langerova,Stopy Zahladim (Live Acoustic Version),-,46,1,,,,
47,-,SHAED & ZAYN,Trampoline,-,7,4,63,2019-10-06,63,2019-10-06
48,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,3,,,,
49,-,Kayzo & RIOT,Wake Up,-,49,1,,,,
50,-,Marcell,Tvůj svět (feat. Lucie Bílá),-,14,1,,,,
51,-,Topic,Breaking Me (feat. A7S),-,2,1,94,2020-03-01,8,2020-08-16
52,-,Bon Jovi,When We Were Us,-,52,1,,,,
53,-,Lustral,Everytime (Sneijder Remix),-,53,1,,,,
54,-,Luttrell,Some Other Time (Extended Mix),-,54,1,,,,
55,-,Hollywood Undead,Dove and Grenade,-,55,1,,,,
56,down,Billie Eilish,bad guy,8,3,14,5,2019-10-06,5,2019-10-06
57,-,Luttrell,My Friend the Sun,-,57,1,,,,
58,-,PNL,Lion,-,58,1,,,,
59,-,Sonya Belousova & Giona Ostinelli,Yennefer of Vengerberg,-,59,1,,,,
60,-,The Pretty Reckless,Miss Nothing,-,60,1,,,,
61,-,Mat Zo,The Next Chapter (feat. GQ) [Extended Mix],-,61,1,,,,
62,-,イマジン・ドラゴンズ,Demons,-,10,1,,,,
63,-,Bon Jovi,Knockout,-,63,1,,,,
64,-,Austin McBroom,Giddy Up,-,64,1,,,,
65,-,Bruce Springsteen,I Wish I Were Blind,-,65,1,,,,
66,-,Allj,Tamagotchi (Bonus),-,66,1,,,,
67,-,Freya Ridings,Love Is Fire (Single Version),-,67,1,,,,
68,-,BTS,My Time,-,21,1,49,2020-02-23,49,2020-02-23
69,-,Morninglightmusic,Uplifting Feelings,-,69,1,,,,
70,-,Steaming Satellites,Nothing's for Free,-,70,1,,,,
71,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,71,1,,,,
72,-,Prezident Lourajder & Fvck_kvlt,Divočina (trve),-,61,1,,,,
73,-,IZ*ONE,FIESTA,-,73,1,,,,
74,-,Morninglightmusic,No Worries,-,74,1,,,,
75,-,Simon Ray,Burnin' up Inside (Extended Mix),-,75,1,,,,
76,-,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],-,76,1,,,,
77,-,BTS,Black Swan,-,4,3,25,2020-01-19,20,2020-01-26
78,down,Maroon 5,Memories,10,5,16,36,2019-10-06,2,2019-11-17
79,-,Prezident Lourajder & 3CK,Hanba!,-,79,1,,,,
80,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,80,1,,,,
81,-,Danheim,Vikinger,-,81,1,,,,
82,-,"Meduza, Becky Hill & Goodboys",Lose Control (ChildsPlay & Badd Dimes Remix),-,82,1,,,,
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,1,,,,
84,-,Robin Schulz,In Your Eyes (feat. Alida) [LUM!X Remix],-,84,1,,,,
85,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,85,1,,,,
86,-,Osem,Registrujem Rap (feat. Flegma),-,86,1,,,,
87,-,Danheim,Hausarunir,-,87,1,,,,
88,-,Separ,Og,-,88,1,,,,
89,-,Mathame,For Every Forever,-,89,1,,,,
90,-,Danheim,Glitnir,-,90,1,,,,
91,-,Yansima,Hold Her,-,91,1,,,,
92,-,Wyruz,Cooperation,-,92,1,,,,
93,-,BTS,Dionysus,-,93,1,,,,
94,-,Charmes & TR-MEET,Give,-,94,1,,,,
95,-,Shordie Shordie,Bitchuary (Remix) [feat. Wiz Khalifa & A Boogie wit da Hoodie],-,95,1,,,,
96,-,Danheim,Fella,-,96,1,,,,
97,-,Quelle Chris & Chris Keys,Sudden Death,-,97,1,,,,
98,-,lojii,lo&behold (feat. Swarvy),-,98,1,,,,
99,-,Ascence,Places Like That,-,99,1,,,,
100,-,Namaste Healing Yoga,Happy Harmony,-,100,1,,,,
