Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,11,1,14,85,2019-11-17,2,2020-08-23
2,-,Nebe,Stella (feat. Přemek Forejt),-,2,1,,,,
3,down,LA Vision & Gigi D'Agostino,Hollywood,1,1,14,,,,
4,up,Lady Gaga & Bradley Cooper,Shallow,19,2,37,25,2019-10-06,25,2019-10-06
5,up,Ava Max,Kings & Queens,17,5,21,80,2020-03-15,37,2020-09-27
6,up,Joel Corry,Head & Heart (feat. MNEK),10,4,5,99,2020-07-26,16,2020-09-20
7,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,7,1,,,,
8,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,19,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,4,11,36,2020-06-21,2,2020-08-09
10,-,Tones and I,Dance Monkey,-,1,37,6,2019-10-06,1,2019-11-10
11,-,Shawn Mendes & Camila Cabello,Señorita,-,2,26,1,2019-10-06,1,2019-10-06
12,down,BTS,Dynamite,3,2,3,96,2020-08-23,2,2020-08-30
13,-,Pil C,HAWAII (feat. Ben Cristovao),-,13,1,,,,
14,-,Mirai,"Když nemůžeš, tak přidej",-,9,13,,,,
15,down,The Weeknd,Blinding Lights,14,1,34,94,2019-12-01,1,2020-03-01
16,-,Marek Ztracený,Naše Cesty,-,5,19,,,,
17,down,Yzomandias & Nik Tendo,Rolls,9,9,4,,,,
18,up,Miley Cyrus,Midnight Sky,49,3,4,14,2020-08-23,12,2020-10-25
19,-,Kryštof,Milan Baroš,-,9,1,,,,
20,-,Pastor,Ďábel Nikdy Nespí,-,20,1,,,,
21,-,The Weeknd,In Your Eyes,-,10,8,41,2020-03-22,12,2020-03-29
22,-,Rashed Al Majid,Dubai Kawkab Aakhar,-,22,1,,,,
23,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,23,1,,,,
24,-,Sam Smith,Writing's On the Wall,-,21,2,,,,
25,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,13,,,,
26,-,Sima,Toto Leto (feat. Kali),-,6,6,,,,
27,-,Chinaski,Víno,-,8,1,,,,
28,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,22,2,,,,
29,-,Marek Ztracený,Když tě život kope do zadku,-,29,2,,,,
30,-,Škwor,Síla Starejch Vín,-,7,10,,,,
31,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
32,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,32,1,99,2020-01-12,49,2020-06-21
33,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,33,1,,,,
34,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,34,2,,,,
35,-,Kryštof,Hned teď (pojď být světlometem),-,1,15,,,,
36,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,8,75,2020-05-24,1,2020-05-31
37,-,Daniela dé Santos,Ave Maria,-,37,1,,,,
38,-,Sami J. Laine & Epic Music World,Fallen Shall Rise,-,38,1,,,,
39,up,Jubel,Dancing in the Moonlight (feat. NEIMY),63,25,3,,,,
40,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,40,1,,,,
41,-,Marek Ztracený,Tak se nezlob,-,2,21,,,,
42,-,Sia,"Together (From the Motion Picture ""Music"")",-,3,9,,,,
43,-,Martin Roger Sabol,Thunderstorm & Rain + Journey to Another,-,43,1,,,,
44,-,Cat Stevens,Just Another Night,-,44,1,,,,
45,-,blackbear,hot girl bummer,-,16,3,75,2019-10-06,24,2019-11-10
46,-,Tereza Kerndlova,Ve frontě na sny (feat. Kali),-,8,5,,,,
47,-,CLC,HELICOPTER,-,47,1,,,,
48,-,U2,Walk to the Water,-,48,1,,,,
49,-,Katy Perry,Cry About It Later,-,49,1,,,,
50,-,Anne-Marie,To Be Young (feat. Doja Cat),-,50,1,,,,
51,-,Thalía & Myke Towers,La Luz,-,51,1,,,,
52,-,Rulada,З Днем Народження,-,52,1,,,,
53,-,Rytmus,Všetko Má Svoj Konec (feat. Tina & Ego),-,53,2,,,,
54,-,Adam Mišík & Dorian,PROUD,-,49,3,,,,
55,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,55,1,,,,
56,-,Everybody Loves an Outlaw,I See Red,-,9,3,,,,
57,-,Cedric Gervais,Do It Tonight,-,57,1,,,,
58,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,15,5,,,,
59,-,Gai Barone,Aware of Me,-,59,1,,,,
60,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,60,1,,,,
61,-,Pavel Callta,Jiná,-,61,1,,,,
62,-,Katya Boiko,З Днем Народження,-,62,1,,,,
63,-,Feats,Pretty Girl,-,63,1,,,,
64,-,Andy Grammer,Keep Your Head Up,-,64,1,,,,
65,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,65,1,,,,
66,-,Sigala & James Arthur,Lasting Lover,-,52,1,,,,
67,-,Places,Quiet Sirens,-,67,1,,,,
68,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,68,1,,,,
69,-,Milana Star,Посмотри ма,-,69,1,,,,
70,-,The Midnight,Jason (feat. Nikki Flores),-,70,1,,,,
71,-,Hooverphonic,Sometimes,-,71,1,,,,
72,-,Skyline,Godzilla,-,72,1,,,,
73,-,Traktor,Letokruhy,-,4,2,,,,
74,-,Regard & RAYE,Secrets,-,74,1,,,,
75,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,75,1,,,,
76,-,Ava Max,OMG What’s Happening,-,76,1,,,,
77,-,Enrythm,Power of House (feat. Mr.Byron),-,77,1,,,,
78,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining,-,78,1,,,,
79,-,The Del-Vikings,Come Go With Me,-,79,1,,,,
80,-,Panama,Always (Classixx Remix),-,80,1,,,,
81,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,81,1,,,,
82,-,Adele,Skyfall,-,1,17,,,,
83,-,Bryson Tiller,Inhale,-,83,1,,,,
84,-,Smith & Thell,Year of the Young,-,84,1,,,,
85,-,Maka Maka,Burning Power,-,85,1,,,,
86,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,86,1,23,2020-09-13,18,2020-10-18
87,-,Armin van Buuren,Blah Blah Blah,-,6,8,,,,
88,-,エンヤ,Amarantine,-,88,1,,,,
89,-,Милана & Виталий Гогунский,"Здравствуй, школа",-,89,1,,,,
90,-,The Kid LAROI,Let Her Go,-,90,1,,,,
91,-,Sevdaliza,Comet,-,91,1,,,,
92,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,4,,,,
93,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,17,1,,,,
94,-,Sean Paul & Tove Lo,Calling On Me,-,94,1,,,,
95,-,Nbhd Nick,Way Up,-,95,1,,,,
96,-,Frankie Knuckles & Director's Cut,I'll Take You There (Dimitri from Paris Re-Edit) [feat. Jamie Principle],-,96,1,,,,
97,-,Danny Kane,Wonderland (feat. Princess Freesia) [Art of Tones Extended Remix],-,97,1,,,,
98,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,98,1,,,,
99,-,Olga Lounova,Sunt,-,99,1,,,,
100,-,Sevdaliza,Human Nature,-,100,1,,,,
