Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Janice,Dance You Outta My Head,10,1,2,,,,
2,up,Marc Rebillet,Your New Morning Alarm,4,2,2,,,,
3,-,Britney Spears,Selfish,-,3,1,,,,
4,-,IU,Love wins all,-,4,1,,,,
5,-,Justin Timberlake,Selfish,-,5,1,,,,
6,-,Maureen,Pum Fat,-,6,1,,,,
7,-,Mark Voss & Dara Rolins,Arabela,-,5,1,,,,
8,-,Mark Voss,V dolinách (feat. Karol Duchoň) [Extended],-,8,1,,,,
9,-,Dara Rolins & Peter Pann,Know How,-,9,1,,,,
10,up,OneRepublic,I Ain't Worried,29,1,64,,,,
11,-,AC Sparta Praha,Na srdci S,-,11,1,,,,
12,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,52,,,,
13,down,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),1,1,5,,,,
14,up,Creepy Nuts,Bling-Bang-Bang-Born,30,14,2,,,,
15,-,Dara Rolins,Vsetko Alebo Nic,-,15,2,,,,
16,-,Marek Ztracený,Tak se nezlob,-,2,27,,,,
17,-,Madonna,Material Girl (2024 Remaster),-,17,1,,,,
18,-,Ches,Toothless Dancing,-,18,1,,,,
19,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,8,1,,,,
20,up,Ricchi & Poveri,Sarà Perché Ti Amo,21,1,5,,,,
21,-,Kygo & Ava Max,Whatever,-,6,1,,,,
22,-,Huda هدى,Gaza Will Not Go Down,-,22,1,,,,
23,-,Livingston,Last Man Standing,-,23,1,,,,
24,-,Eminem,Mockingbird,-,24,1,,,,
25,-,Light Club,Blizzard,-,25,1,,,,
26,-,NUZB & Merow,Anywhere You Go,-,26,1,,,,
27,-,Raego,Všechno co mám (feat. Elis Mraz),-,27,1,,,,
28,-,Dreamkid,The Fugitive,-,28,1,,,,
29,-,The Plot In You,Closure,-,29,1,,,,
30,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,30,2,,,,
31,-,Cyril,Stumblin' In,-,4,1,,,,
32,-,Lucia Fodde,Duke Ellington's Sound of Love,-,32,1,,,,
33,-,Schwarz & Funk & Melon Monkey Club,Candy Flip (Beach House Mix),-,33,1,,,,
34,-,Conan Gray,Killing Me,-,34,1,,,,
35,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,35,1,,,,
36,-,League of Legends & 2WEI,Still Here (feat. Forts & Tiffany Aris),-,36,1,,,,
37,-,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),-,24,3,,,,
38,-,Mahna Mahna and The Two Snowths,"Mah Na Mah Na (From ""The Muppets"")",-,38,1,,,,
39,-,Jan Bendig,Bašavel,-,39,1,,,,
40,-,Uada,Crepuscule Natura,-,40,1,,,,
41,-,Teej,Incursion,-,41,1,,,,
42,-,"Jan Peruska, Czech Chamber Philharmonic Orchestra & Andreas Sebastian Weiser",Concerto in C Major for Viola and Orchestra: III. Allegro moderato,-,42,1,,,,
43,-,Klergy & BEGINNERS,Dangerous Game,-,15,2,,,,
44,-,lil meow on da beat,iPhone Cat :3,-,27,3,,,,
45,-,Chef Boyarbeatz,Squidward's Revenge,-,45,1,,,,
46,-,"Stolen Gin, ADLR & Different Hits",Gypsy Woman,-,46,1,,,,
47,-,"Jan Peruska, Czech Chamber Philharmonic Orchestra & Andreas Sebastian Weiser",Concerto in C Major for Viola and Orchestra: II. Adagio,-,47,1,,,,
48,-,Jan Bendig & Refew,ŠUKAR ČAVO,-,48,1,,,,
49,-,Ekaterina Shelehova,Earth Melodies,-,49,1,,,,
50,-,Jennifer Lopez,Can't Get Enough (feat. Latto),-,50,1,,,,
51,-,Julian Lage,As It Were,-,51,1,,,,
52,-,Eva Burešová,Bridge Over Troubled Water,-,52,1,,,,
53,-,Jan Bendig & Gipsy Kubo,BAŠAVEL 2,-,53,1,,,,
54,-,Argy & Goom Gum,Pantheon,-,54,1,,,,
55,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
56,-,"Jan Peruska, Czech Chamber Philharmonic Orchestra & Andreas Sebastian Weiser",Concerto in C Major for Viola and Orchestra: I. Allegro moderato,-,56,1,,,,
57,down,Lady Gaga & Bradley Cooper,Shallow,5,2,193,25,2019-10-06,25,2019-10-06
58,-,Jennifer Lopez,Can't Get Enough (feat. Latto),-,58,1,,,,
59,-,YES ! Trio,"Sanción (feat. Aaron Goldberg, Omer Avital & Ali Jackson)",-,59,1,,,,
60,-,Kristal Gandhi,Sound of Silence (feat. Genos24),-,17,1,,,,
61,-,Sofie Svensson & Dom Där,Bara brudar,-,61,1,,,,
62,-,Mauve,Like a Dream,-,62,1,,,,
63,-,Jan Bendig,Tancuj (feat. Funky Brothers),-,63,1,,,,
64,-,LP,Tears in Time,-,64,1,,,,
65,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,10,2,,,,
66,-,Hugo Lippi,Land of hope and glory,-,66,1,,,,
67,-,Jungle Debris,"V Bublině (feat. Jakub Švejnar, Martin Debřička & Luan Gonçalves)",-,67,1,,,,
68,-,Jan Bendig,Mek Som Adaj (feat. Věra Bílá a Milan Kroka),-,68,1,,,,
69,-,LYNY,Spill (feat. Big Narstie),-,69,1,,,,
70,down,Adele,Hello,19,2,133,,,,
71,down,Ed Sheeran,Shape of You,6,2,121,94,2020-01-05,94,2020-01-05
72,-,"Jahari Massamba Unit, カリーム・リギンズ & マッドリブ",Massamba Afundance,-,72,1,,,,
73,-,"Yzomandias, Dokkeytino & Smack",Puff Puff Pass [🦚🦚🐕],-,73,1,,,,
74,-,Roy Galeri,Boldog vagy,-,74,1,,,,
75,-,ALVIN STAR,Chelsea,-,75,1,,,,
76,-,Biely Šum & Biely Šum Pre Deti,Búrka a Silný Dážď,-,76,1,,,,
77,-,LP,Mean Streak,-,77,1,,,,
78,-,Czeslaw Niemen,Sen o Warszawie,-,78,1,,,,
79,-,LP,A Woman Is Sacred,-,79,1,,,,
80,-,Bushbaby,Empty Again,-,80,1,,,,
81,-,David J,Rest of Your Life,-,81,1,,,,
82,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,5,103,,,,
83,-,Right Said Fred,Im Too Sexy,-,83,1,,,,
84,-,Yung Bans,No Belt (feat. YNW Melly),-,84,1,,,,
85,-,DJ Goja,Ritual,-,85,1,,,,
86,-,"alyona alyona, Jerry Heil & Monika LIU",Dai Boh,-,86,1,,,,
87,down,Ed Sheeran,Perfect,12,3,92,73,2019-10-06,58,2019-10-20
88,-,Ewa Farna,Czeski Film,-,88,1,,,,
89,-,Ruger,Asiwaju,-,89,1,,,,
90,-,Reese Witherspoon & Nick Kroll,Venus,-,90,1,,,,
91,-,Jon Lloyd Quartet,Al'Afiyah,-,91,1,,,,
92,-,Lavern,Hold Me (Extended Mix),-,92,1,,,,
93,-,Nervy,Так как надо (Live at Adrenaline Stadium),-,93,1,,,,
94,-,Gabi Hartmann,Nowhere to Hide,-,94,1,,,,
95,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,7,57,,,,
96,-,Jive Bunny,The JB Shuffle - The Resurrection Shuffle,-,96,1,,,,
97,-,Graham Bonnet,Be My Baby,-,97,1,,,,
98,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,98,1,,,,
99,-,Future Mode,Moments (Kiko Remix),-,99,1,,,,
100,-,FAKE TYPE.,Nightmare Parade 2020s,-,100,1,,,,
