Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,19,87,2020-08-16,73,2020-09-27
2,-,BTS,Film out,-,2,1,13,2021-04-11,13,2021-04-11
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,3,56,2021-03-21,1,2021-03-28
4,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,5,96,2021-04-11,41,2021-05-16
5,-,Robin Schulz,All We Got (feat. KIDDO),-,4,8,68,2021-01-17,43,2021-01-31
6,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,1,3,2021-04-04,3,2021-04-04
7,-,Marpo,Hillbilly,-,7,1,,,,
8,-,DeeThane,Hydra,-,8,1,,,,
9,up,Adele,Skyfall,11,1,39,,,,
10,-,Imagine Dragons,Follow You,-,1,2,,,,
11,down,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
12,up,Kryštof,Cesta (feat. Tomáš Klus),13,2,39,,,,
13,down,Tiësto,The Business,9,1,24,52,2021-01-03,18,2021-04-04
14,-,Bruce Springsteen,Dream Baby Dream,-,14,1,,,,
15,down,Ektor,Daň,8,8,2,,,,
16,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,16,2,,,,
17,down,Adele,Hello,15,2,35,,,,
18,down,Pharrell Williams,Happy (Oktoberfest Mix),17,4,29,,,,
19,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,1,,,,
20,-,Knives at Sea,Nowhere but Up,-,20,1,,,,
21,-,The Subways,Good Times,-,21,1,,,,
22,-,Metallica,The Unforgiven,-,22,2,,,,
23,-,The Next Step,Hold on to Me (feat. James Alphonse),-,23,1,,,,
24,-,Ofenbach,Wasted Love (feat. Lagique),-,4,3,92,2021-04-25,92,2021-04-25
25,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,6,11,,,,
26,-,Audrey Mika,Chivalry,-,26,1,,,,
27,-,Kokab,Got U (Ready or Not),-,27,1,,,,
28,-,Miguel,Party Life,-,28,1,,,,
29,-,Neny,Rover,-,29,1,,,,
30,down,The Weeknd,Blinding Lights,24,1,50,94,2019-12-01,1,2020-03-01
31,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,28,,,,
32,-,The Next Step,Now You Got the Best (feat. Jessica Montoya & Giordash),-,32,1,,,,
33,-,Syke,Chug Jug With You,-,33,1,,,,
34,-,Olivia Rodrigo,drivers license,-,14,5,1,2021-01-17,1,2021-01-17
35,-,Grace VanderWaal,Today and Tomorrow (From Disney's Stargirl),-,35,1,,,,
36,-,Hrdza,Stefan,-,36,1,,,,
37,-,The Next Step,Fire with Fire (feat. Vanessa Casiero),-,37,1,,,,
38,-,The Next Step,Can't Stop Me Now (feat. Bruna Vilaca),-,38,1,,,,
39,-,John Wolfhooker,Tidal Wave (feat. Ben Cristovao),-,39,1,,,,
40,-,Dirty Heads,Vacation,-,40,1,,,,
41,-,Sofia Carson,Fool's Gold,-,41,1,,,,
42,-,Cadence Weapon,Eye to Eye,-,42,1,,,,
43,-,The Next Step,Addicted 2 U (feat. Adam Trasatti) [Acoustic],-,43,1,,,,
44,-,Dropkick Murphys,Queen of Suffolk County,-,44,1,,,,
45,-,Rusted Root,Send Me On My Way,-,45,1,,,,
46,-,BAEKHYUN,Bambi,-,46,1,,,,
47,-,Smith & Thell,Nangilima,-,47,1,,,,
48,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,48,1,,,,
49,-,Rucka Rucka Ali,I'm Always Mean to Jew,-,49,1,,,,
50,-,Max Barskih & Zivert,BESTSELLER,-,50,1,,,,
51,-,Red Hot Chili Peppers,Can't Stop,-,51,1,,,,
52,-,Oscar Anton,play and rewind,-,52,1,,,,
53,-,R.E.M.,I'll Take the Rain,-,53,1,,,,
54,-,Brave Girls,Rollin’,-,54,1,,,,
55,-,JANAGA,Рассвет,-,55,1,,,,
56,-,Panic! At the Disco,High Hopes,-,46,2,,,,
57,-,Rnla & yaeow,Broken,-,57,1,,,,
58,-,Bert and Friends,Plody moří,-,58,1,,,,
59,-,Sia,Electric Bird,-,59,1,,,,
60,-,Ash,Daydream,-,60,1,,,,
61,-,Per Gessle,"Småstadsprat (feat. Helena Josefsson) [Unplugged Cirkus - Live, Nov 19, 2020]",-,61,1,,,,
62,-,Breaking Benjamin,Save Yourself,-,62,1,,,,
63,-,Luboš Pospíšil,Kocovina (Radio Mix),-,63,1,,,,
64,-,The Fratellis,Need a Little Love,-,64,1,,,,
65,-,Bert and Friends,Haluzinace,-,65,1,,,,
66,-,No Angels,Daylight in Your Eyes (Radio Version),-,66,1,,,,
67,-,STEF10,Pro Tebe,-,67,1,,,,
68,-,Oscar Anton & Clementine,Nuits d'été,-,68,1,,,,
69,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,5,40,,,,
70,-,Sorry Jesus & Allj,18+,-,70,1,,,,
71,-,Luboš Pospíšil,Drahá,-,71,1,,,,
72,-,Hornacka Cimbalova Muzika Kubici,"Hora milá, hora",-,72,1,,,,
73,-,サラ・ブライトマン,It's a Beautiful Day,-,73,1,,,,
74,-,Barbie,Gotta Get to Camp,-,74,1,,,,
75,-,Kevin Gates,Push It,-,75,1,,,,
76,-,Will Adagio,Cover Me in Sunshine (Piano Version),-,76,1,,,,
77,down,Lady Gaga & Bradley Cooper,Shallow,4,2,65,25,2019-10-06,25,2019-10-06
78,-,Marian Vojtko,Nespravedlivý Bůh,-,78,1,,,,
79,-,Megan Davies,"I See Fire, Burn (feat. Jaclyn Davies) (Acoustic Mashup)",-,79,1,,,,
80,-,Justin Bieber,Love You Different (feat. Beam),-,80,1,75,2021-03-28,75,2021-03-28
81,-,Al Green,Take Me to the River,-,81,1,,,,
82,-,Changing Faces,In the Woods (Radio Edit),-,82,1,,,,
83,-,HOSHI,Spider,-,83,1,,,,
84,-,"United Artists Studio Orchestra, Marni Nixon, Yvonne Othon, Suzie Kaye & Jo Anne Miya",I Feel Pretty,-,84,1,,,,
85,-,"Pontifexx, Audax & Chris Willis",You Are the One (Extended Mix),-,85,1,,,,
86,down,Ed Sheeran,Shape of You,18,2,34,94,2020-01-05,94,2020-01-05
87,-,"Joel Corry, RAYE & David Guetta",BED (Chilled),-,87,1,,,,
88,-,"Markéta Patrasová, Parma Band & Sbor Křídla","Dobrů Noc, Má Milá (Dobrů Noc)",-,88,1,,,,
89,-,GUZ,Set U Free (Extended Mix),-,89,1,,,,
90,-,Cloud Nothings,Stay Useless,-,90,1,,,,
91,-,"Oldrich Kovar, Karel Valdauf & Orchestr Karla Valdaufa","Lásko, Bože, Lásko",-,91,1,,,,
92,-,VIZE & Tokio Hotel,White Lies,-,92,1,,,,
93,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,28,,,,
94,-,Alter Bridge,Come to Life (Live),-,94,1,,,,
95,-,Rook,"Studio Session, Vol. 4 (feat. Pain, Brejchus Pavián, Batrs & Magenta)",-,95,1,,,,
96,-,Hozier,Take Me to Church,-,13,18,,,,
97,-,The Joshuan Project,Beatbox,-,97,1,,,,
98,-,RevoMemel,Lost Umbrella,-,98,1,,,,
99,-,Bobu Sama,Kaikai Kitan (Jujutsu Kaisen Op),-,99,1,,,,
100,-,Hocico,Broken Empires,-,100,1,,,,
