Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,2,,,,
2,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,54,,,,
4,up,Miley Cyrus,Flowers,25,1,42,,,,
5,up,Ed Sheeran,Shape of You,15,2,123,94,2020-01-05,94,2020-01-05
6,up,Lady Gaga & Bradley Cooper,Shallow,12,2,195,25,2019-10-06,25,2019-10-06
7,up,Adele,Hello,13,2,135,,,,
8,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,8,2,,,,
9,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,9,1,,,,
10,-,Christell,Dubidubidu,-,10,1,,,,
11,up,Ed Sheeran,Perfect,100,3,94,73,2019-10-06,58,2019-10-20
12,-,Justin Timberlake,Selfish,-,5,2,,,,
13,up,Ofenbach,Overdrive (feat. Norma Jean Martine),41,2,4,,,,
14,-,James Arthur,Impossible,-,6,64,,,,
15,-,Cyril,Stumblin' In,-,4,2,,,,
16,-,Diddy & NOVA WAV,What’s Love,-,16,1,,,,
17,-,Sia & Kylie Minogue,Dance Alone,-,17,1,,,,
18,-,ADAM,Zhurek (Isko Alvarez remix),-,18,2,,,,
19,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,19,3,,,,
20,-,Player2,"Fever (From ""Dr. Mario"")",-,20,1,,,,
21,-,Mikolas Josef,Never Get Over You,-,21,3,,,,
22,-,Grafix & Andromedik,Comedown,-,22,1,,,,
23,-,Kid Cudi,Stars In The Sky (From Sonic The Hedgehog 2),-,23,1,,,,
24,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,12,5,,,,
25,-,Yaima,Rebirth,-,25,1,,,,
26,-,Meditation Masters & Yoga Meditation Music,Prana Yoga,-,26,1,,,,
27,-,BEACHPEOPLE,tonight,-,27,1,,,,
28,-,Adam Mišík,POCH*AL (feat. Alex Aurin),-,28,1,,,,
29,-,Delta Heavy & Hayley May,Get Down Tonight,-,29,1,,,,
30,-,Jennifer Lopez,Can't Get Enough (Bruno Martini Remix),-,30,1,,,,
31,-,Meduza,Tell It To My Heart (feat. Hozier) [Tiësto Remix],-,31,1,,,,
32,-,Pete Bellis & Tommy,Treat Me Right (feat. Marc Philippe) [Marc Philippe Remix],-,32,2,,,,
33,-,K.Flay,Carsick,-,33,1,,,,
34,-,TameCheetah4079,FNAF 1 Theme Song (Jersey Club) (feat. HydroBoi & Gangwalkk),-,34,1,,,,
35,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,35,1,,,,
36,-,Lobo Ismail,Suzanna,-,36,1,,,,
37,-,Сергей Хижняк,За Россию,-,37,1,,,,
38,-,Pete Bellis & Tommy,Do You Wanna Know (feat. Marc Philippe) [Marc Philippe Remix],-,38,2,,,,
39,-,Julian Zahorovský,D1 (z filmu Franta mimozemšťan),-,39,1,,,,
40,-,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,-,40,1,,,,
41,-,Kanye West & Ty Dolla $ign,Carnival,-,5,1,,,,
42,-,Dan Forden,MK4 Meat (2021 Remaster),-,42,1,,,,
43,-,Lee Mvtthews,Circles (feat. Amila),-,43,1,,,,
44,-,Kristal Shine,Medzi nami,-,44,1,,,,
45,-,Kerry King,Idle Hands,-,45,1,,,,
46,-,NCT & Genetics,Your Song,-,46,1,,,,
47,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow),-,47,1,,,,
48,-,Turno & POLTERGST,Move It,-,48,1,,,,
49,-,"Andrew Underberg, Sam Haft, Erika Henningsen, Shoba Narayan, Patina Miller, Jessica Vosk & Stephanie Beatriz",You Didn’t Know,-,49,1,,,,
50,-,Scooter & Harris & Ford,Rave & Shout,-,8,2,,,,
51,-,Killumantii,Follow Me (feat. Jacquees),-,51,1,,,,
52,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,52,1,,,,
53,-,Béla Fleck & The Flecktones,Earth Jam,-,53,1,,,,
54,-,Scooter & Harris & Ford,Rave & Shout (Special Extended Mix),-,54,1,,,,
55,-,VaporGod,Diamondz n Roses,-,55,1,,,,
56,-,"Dead By April, Smash Into Pieces & Samuel Ericsson",Outcome,-,56,1,,,,
57,-,Dominik A. Hecker,Beyond the Horizon (feat. Kashia Vu),-,57,1,,,,
58,-,Changing Faces,Escape,-,58,1,,,,
59,-,"Martina Budde, DJ Frisco & Marcos Peon",Sara Perche (Extended Mix),-,59,1,,,,
60,-,Rymz,Vie de renard,-,60,1,,,,
61,-,Karigan,Karigan Time,-,61,1,,,,
62,-,Nicole Zuraitis,Two Fish (feat. David Cook & Billy Kilson),-,62,1,,,,
63,-,České Písničky,Já Jsem Muzikant,-,63,1,,,,
64,-,Sandy Rivera & Mike Dunn,I Won't Let Go (feat. April Morgan) [Extended Mix],-,64,1,,,,
65,-,Estiva,Around You (Extended Mix),-,65,1,,,,
66,-,Nicole Zuraitis,"Burn (feat. Christian McBride, Gilad Hekselman & Billy Kilson)",-,66,1,,,,
67,-,The Shamen,Make It Minimal,-,67,1,,,,
68,-,Hawazin,Desert Rose (Remix),-,68,1,,,,
69,-,Aesthetic,So Strung Out,-,69,1,,,,
70,-,Yoshifumi Matsubara Standard+ Trio,But Beautiful,-,70,1,,,,
71,-,Baby Gang,Amigo (feat. Elai),-,71,1,,,,
72,-,The Shamen,Oxygen Restriction,-,72,1,,,,
73,-,Iam Tongi,I'll Be Seeing You,-,73,1,,,,
74,-,Farius,Still Feel (Extended Mix),-,74,1,,,,
75,-,Zara Larsson,More Than This Was,-,75,1,,,,
76,-,First Person & TR Tactics,Mood Killer,-,76,1,,,,
77,-,M.I.A.,Borders,-,77,1,,,,
78,-,Art Hirahara,Aftermath,-,78,1,,,,
79,-,YoungBoy Never Broke Again,Slider,-,79,1,,,,
80,-,Joni Mitchell,"Both Sides Now (Live at the Newport Folk Festival, Newport, RI, 7/24/2022)",-,80,1,,,,
81,-,Newera,Birds In The Sky,-,81,1,,,,
82,-,Ellie Goulding,Midnight Dreams,-,82,1,,,,
83,-,Cozy Nature,Janissary,-,83,1,,,,
84,-,Gigi D'Agostino,Bla Bla Bla (Remix),-,84,1,,,,
85,-,DYSTINCT,La,-,85,1,,,,
86,-,Connor Price & Tommy Royale,Overnight,-,86,1,,,,
87,-,RY X,Body Sun,-,87,1,,,,
88,-,Normandie,Blood In The Water,-,88,1,,,,
89,-,Larce,Bring on the Tempest (Extended Mix),-,89,1,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,55,,,,
91,-,Distress Signal,Stay,-,91,1,,,,
92,-,KEITA & Alyosen,Sorceress,-,92,1,,,,
93,-,Trevor Horn,Smells Like Teen Spirit (feat. Jack Lukeman),-,93,1,,,,
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,58,,,,
95,-,Orquesta Rodolfo Biagi,El Trece,-,95,1,,,,
96,-,Adele,Rolling In the Deep,-,8,50,,,,
97,-,Trevor Horn,Relax (feat. Toyah Willcox & Robert Fripp),-,97,1,,,,
98,-,Tajemny Bojovník,Pejak,-,98,1,,,,
99,-,Nightwish,Wishmaster,-,99,1,,,,
100,-,JYJ,BACK SEAT,-,100,1,,,,
