Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,15,57,2019-10-06,13,2019-11-10
2,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
3,up,The Weeknd,Blinding Lights,4,1,5,94,2019-12-01,1,2020-03-01
4,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,7,87,2019-10-20,28,2019-12-08
5,down,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
6,-,Lady Gaga & Bradley Cooper,Shallow,-,2,14,25,2019-10-06,25,2019-10-06
7,down,Kryštof,Hvězdáři (feat. Sima Martausová),3,3,12,,,,
8,down,Billie Eilish,bad guy,6,3,13,5,2019-10-06,5,2019-10-06
9,up,Dua Lipa,Don't Start Now,14,4,10,19,2019-11-03,3,2020-01-05
10,up,Maroon 5,Memories,27,5,15,36,2019-10-06,2,2019-11-17
11,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,11,5,55,2019-10-27,43,2019-11-03
12,-,Ed Sheeran,Perfect,-,3,5,73,2019-10-06,58,2019-10-20
13,-,Billie Eilish,ocean eyes,-,13,2,67,2019-12-29,67,2019-12-29
14,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,7,7,,,,
15,-,Harry Styles,Sign of the Times,-,13,1,,,,
16,-,blackbear,hot girl bummer,-,16,1,75,2019-10-06,24,2019-11-10
17,-,Chinaski,Láska a data,-,7,9,,,,
18,-,John Legend,All of Me,-,18,1,,,,
19,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,19,1,85,2020-02-23,85,2020-02-23
20,-,Phil Collins,In the Air Tonight,-,20,1,,,,
21,-,Allj,Кровосток,-,21,1,,,,
22,-,DJ Zarnoti & Jhonny Evidence,Cuidar Nuestro Amor,-,22,1,,,,
23,-,Rage Against the Machine,Wake Up,-,23,1,,,,
24,up,Tiësto,BLUE (feat. Stevie Appleton),46,13,2,,,,
25,up,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),40,2,11,,,,
26,-,Riverdale Cast,"Cherry Bomb (feat. Madelaine Petsch, Camila Mendes, Vanessa Morgan) [From Riverdale: Season 4]",-,26,1,,,,
27,-,Styx,Mr. Roboto,-,27,1,,,,
28,-,Hedningarna,Kruspolska,-,28,1,,,,
29,-,Chillinit,Whatever You Need (feat. Huskii),-,29,1,,,,
30,-,Pedro Capó,Buena Suerte,-,30,1,,,,
31,-,My Chemical Romance,The Ghost of You,-,31,1,,,,
32,-,Justin Bieber,At Least For Now,-,32,1,,,,
33,-,My Chemical Romance,I'm Not Okay (I Promise),-,33,1,,,,
34,-,Ghost Stories & D-Block & S-te-Fan,Lake of Fire,-,34,1,,,,
35,-,Jiří Schelinger,Holubí Dům,-,35,1,,,,
36,-,Laleh,Coffee (feat. Jacob Banks),-,36,1,,,,
37,down,Imagine Dragons,Natural,29,12,2,,,,
38,-,Jonathan Young,Toss a Coin To Your Witcher (feat. 331Erock),-,38,1,,,,
39,-,Soko,Being Sad Is Not a Crime,-,39,1,,,,
40,-,Golden Child,Without You,-,40,1,,,,
41,-,Kontrafakt,Odviati Vetrom,-,41,1,,,,
42,-,Justin Bieber,Changes,-,42,1,,,,
43,-,Lil Mosey,Blueberry Faygo,-,39,1,69,2020-02-16,24,2020-04-12
44,-,Seu Jorge & ROGÊ,Onda Carioca,-,44,1,,,,
45,-,Kontrafakt,Kým Neskapem,-,45,1,,,,
46,-,"Анна Зосимова, Петар Мартич",Я запрещаю тебе грустить,-,46,1,,,,
47,-,Ninjoi.,I Don't Want Your Love,-,47,1,,,,
48,-,Kygo & Whitney Houston,Higher Love,-,13,7,22,2019-10-06,20,2019-10-13
49,-,Seu Jorge & ROGÊ,Vem Me Salvar,-,49,1,,,,
50,-,Celeste,Strange (Edit),-,50,1,,,,
51,-,Versa,Welcome Tune,-,51,1,,,,
52,-,Golden Child,Wannabe,-,52,1,,,,
53,-,Timmy Trumpet & Savage,Freaks,-,48,1,,,,
54,down,Billie Eilish,everything i wanted,44,4,7,53,2019-11-17,3,2019-11-24
55,-,Adriatique,Something in Between,-,55,1,,,,
56,-,Hope Tala,Lovestained,-,56,1,,,,
57,-,Škwor,Síla Starejch Vín,-,7,4,,,,
58,-,Seu Jorge & ROGÊ,Caminhão,-,58,1,,,,
59,down,Pavel Callta,Písnička (feat. Pokáč),18,6,10,,,,
60,-,Campfire,Start It Up,-,60,1,,,,
61,-,Taevoe,Good Morning,-,61,1,,,,
62,-,Neu!,Im Glück,-,62,1,,,,
63,-,Seu Jorge & ROGÊ,Pra Você Amigo,-,63,1,,,,
64,-,Mirai,Øtchi,-,15,1,,,,
65,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,6,13,2019-10-06,13,2019-10-06
66,down,Justin Bieber,Intentions (feat. Quavo),19,19,2,35,2020-02-09,4,2020-04-05
67,-,Yxngxr1,Rather Do,-,67,1,,,,
68,-,Ben l'Oncle Soul,Fly Me to the Moon,-,68,1,,,,
69,-,Subwave,Bring Me Down,-,69,1,,,,
70,-,Seu Jorge & ROGÊ,Meu Brasil,-,70,1,,,,
71,down,The Pussycat Dolls,React,9,9,2,61,2020-02-09,61,2020-02-09
72,-,D.Y.K.,Mr. Beat,-,23,2,,,,
73,-,Shy FX & T Power,Feelings,-,73,1,,,,
74,-,Mildlife,Phase II,-,74,1,,,,
75,-,Alvaro Soler,La Libertad,-,75,1,,,,
76,-,Nicklas Sahl,Planets,-,76,1,,,,
77,-,Seu Jorge & ROGÊ,A Força,-,77,1,,,,
78,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,78,1,,,,
79,-,Jadu,Uniform,-,79,1,,,,
80,-,Karel Gott,Ta pravá,-,3,1,,,,
81,-,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),-,41,1,,,,
82,-,Mac Quayle,2.0_6-madame3xecutioner.oga,-,82,1,,,,
83,-,Seu Jorge & ROGÊ,Saravá,-,83,1,,,,
84,-,ATB,Careless,-,84,1,,,,
85,-,Adele,Skyfall,-,1,12,,,,
86,-,Valeriy Meladze & Albina Dzhanabaeva,Мегаполисы,-,86,1,,,,
87,-,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),-,87,1,,,,
88,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,88,1,86,2020-02-16,24,2020-02-23
89,-,Vladimir 518,Stylekeeper,-,89,1,,,,
90,-,Haley Reinhart,White Rabbit,-,90,1,,,,
91,-,Rest,Díky,-,21,2,,,,
92,-,Sub Focus,Solar System,-,28,1,,,,
93,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,13,,,,
94,-,La Super Banda De Don Filemon,Llego Superman,-,94,1,,,,
95,-,Freddie Dredd,Opaul,-,95,1,,,,
96,-,Don Diablo,Give It All (feat. Alex Clare & Kelis),-,96,1,,,,
97,-,Ryuichi Sakamoto,Lamento,-,97,1,,,,
98,-,"MC Lan, Major Lazer & Anitta",Rave de Favela,-,98,1,,,,
99,-,London Symphony Orchestra & Anatole Fistoulari,Act II: Apparition de Giselle: b) Moderato - Andante,-,99,1,,,,
100,-,Palina,Дёготь,-,100,1,,,,
