Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirai,Volám,4,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,50,1,21,60,2021-02-07,6,2021-04-04
3,up,Lady Gaga & Bradley Cooper,Shallow,10,2,72,25,2019-10-06,25,2019-10-06
4,down,Imagine Dragons,Follow You,1,1,13,,,,
5,up,Måneskin,Beggin,8,2,3,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,9,1,4,,,,
7,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,7,3,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,4,8,76,2021-04-25,2,2021-05-02
9,-,Marpo,Sinner,-,7,1,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,16,96,2021-04-11,41,2021-05-16
11,down,Tom Grennan,Little Bit of Love,2,2,3,,,,
12,-,Marek Ztracený,Moje milá,-,1,1,,,,
13,-,KSI,Holiday,-,13,1,,,,
14,-,Ed Sheeran,Shape of You,-,2,36,94,2020-01-05,94,2020-01-05
15,-,Anne-Marie & Niall Horan,Our Song,-,12,2,,,,
16,down,LIPO,Jednou jsem slíbil (feat. Kryštof),14,5,3,,,,
17,-,Konex,Numa Numa (feat. Sergei Barracuda),-,17,1,,,,
18,-,Vladis,Zijem Pre Moment (feat. Nicole),-,18,2,,,,
19,-,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),-,19,1,,,,
20,-,Shouse,Love Tonight,-,8,2,,,,
21,-,El Micha,Fiesta,-,21,1,,,,
22,-,Tomáš Klus,Nina,-,22,1,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,10,6,,,,
24,-,VIZE,Stars (feat. Laniia),-,12,8,,,,
25,down,Tiësto,The Business,15,1,34,52,2021-01-03,18,2021-04-04
26,up,Lady Gaga,Always Remember Us This Way,31,3,41,98,2019-10-13,90,2019-11-17
27,-,surf mesa,Ily,-,2,26,63,2020-04-19,18,2020-07-12
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,30,87,2020-08-16,73,2020-09-27
29,-,Imagine Dragons,Follow You (Summer ’21 Version),-,29,1,,,,
30,-,Pascal Letoublon,Friendships,-,2,11,,,,
31,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,7,5,81,2021-02-28,39,2021-04-11
32,-,Go_A,SHUM,-,32,3,,,,
33,-,Dynoro & Fumaratto,Me Provocas,-,33,1,,,,
34,-,JESSIA,I'm not Pretty (feat. Bebe Rexha) [Remix],-,34,1,,,,
35,-,Michal Hruza,Pisen Kovbojska,-,35,2,,,,
36,-,Yazoo,Unmarked,-,36,1,,,,
37,-,Zapresic Boys,Igraj Moja Hrvatska,-,13,2,,,,
38,-,Madison Beer,Melodies,-,38,1,,,,
39,-,Lexurus & Rhode,Magnify,-,39,1,,,,
40,-,Divokej Bill,Alkohol,-,40,1,,,,
41,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,7,16,,,,
42,-,James Mercy,Take You On (feat. PhiloSofie),-,42,1,,,,
43,-,Kabát,Zizen,-,43,1,,,,
44,-,Justin Wellington,Iko Iko (feat. Small Jam),-,12,3,,,,
45,-,Flight Facilities,The Ghost,-,45,1,,,,
46,-,Hector Acosta (El Torito),Me Duele la Cabeza,-,46,1,,,,
47,-,SHAMI,Под ногами рай матерей наших,-,47,1,,,,
48,-,L Devine,Girls Like Sex,-,48,1,,,,
49,-,Rammstein,Mein Teil,-,49,1,,,,
50,-,"Don Toliver, Lil Durk & Latto",Fast Lane,-,50,1,,,,
51,-,The Rasmus,No Fear,-,51,1,,,,
52,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,52,1,,,,
53,-,Michael Shynes & Wholm,Break Me,-,53,1,,,,
54,-,Darkthrone,F****d up and Ready to Die,-,54,1,,,,
55,-,Maleav,Oceana,-,55,1,,,,
56,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,15,1,,,,
57,-,Acuna,Hope,-,57,1,,,,
58,-,Alice Rajnohová,"Sonata Appassionata, Op. 6: I. Maestoso. Appassionato",-,58,1,,,,
59,down,Michael Patrick Kelly,Throwback,12,12,2,,,,
60,-,Amy Winehouse,Intro / Stronger Than Me,-,60,1,,,,
61,-,Migos,Avalanche,-,61,1,,,,
62,-,Rafeelya,We Cry,-,62,1,,,,
63,-,GOLDEN TBILISI,Texili (Trap Remix),-,63,1,,,,
64,-,Sia,Floating Through Space,-,13,1,,,,
65,-,Tones And I,Won't Sleep,-,65,1,,,,
66,-,Robin Zoot,Tututu,-,61,2,,,,
67,-,Paul Van Dyk,The Sun After Heartbreak (Woody von Eyden Remix) [feat. Sue McLaren & Arty],-,67,1,,,,
68,-,EllyZ,Hepy jak dva grepy,-,68,1,,,,
69,-,Hollie Col,Let Yourself Down,-,69,1,,,,
70,-,Jah Turban,Blaze Fire,-,70,1,,,,
71,-,Cheat Codes & Tinashe,Lean On Me,-,71,1,,,,
72,-,Zero 7 & Pepe Braddock,Today (Pepe Braddock WTF HPPND remix),-,72,1,,,,
73,-,AREA21,La La La,-,73,1,,,,
74,-,Four Tops,I Got a Feeling,-,74,1,,,,
75,-,The Kolors,Mal Di Gola,-,75,1,,,,
76,-,Dennis Cartier,Sun'll Shine Another Day (Extended Mix),-,76,1,,,,
77,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,77,1,,,,
78,-,Tricky,Hell Is Around the Corner,-,78,1,,,,
79,-,Lynx & Kusp,Rap Dude,-,79,1,,,,
80,-,Zero 7,Today (feat. José Gonzalez),-,80,1,,,,
81,-,Mathias Fritsche,Shallow (Piano Orchestral),-,81,1,,,,
82,-,"Vašo Patejdl, Jan Balaz & Laco Lucenic",Ak Nie Si Moja (Motív) [Version 2],-,82,1,,,,
83,-,The Portermen,Mademoiselle From Armentieres,-,83,1,,,,
84,-,Kah-Lo,Fire,-,84,1,,,,
85,-,After Party,Ona Lubi Pomarańcze,-,85,1,,,,
86,-,KAMAUU,Mango (feat. Adeline),-,86,1,,,,
87,-,Iné Kafe,Akvárium,-,87,1,,,,
88,-,Churaq Clique,Architekti,-,88,1,,,,
89,-,Circumference,I'm Warm,-,89,1,,,,
90,-,Lil ASH & Separ,Generácia,-,90,1,,,,
91,-,Mathias Fritsche,Wind of Change (Piano Orchestral),-,91,1,,,,
92,-,Míša Růžičková,Trpaslici,-,92,1,,,,
93,-,Banjo Band Ivana Mládka,Láďa jede lodí,-,93,1,,,,
94,down,Adele,Skyfall,79,1,44,,,,
95,-,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),-,95,1,,,,
96,-,LSB & DRS,Scarred (Technimatic Remix),-,96,1,,,,
97,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,97,1,,,,
98,-,TheReesT,Where should I go,-,98,1,,,,
99,-,Will Wood and the Tapeworms,"Suburbia Overture / Greetings from Mary Bell Township / Vampire) Culture / Love Me, Normally",-,99,1,,,,
100,-,Mathias Fritsche,Sorry (Epic Piano Orchestra),-,100,1,,,,
