Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON (feat. Sia),9,1,2,44,2020-02-23,33,2020-03-01
2,up,Marek Ztracený,Tak se nezlob,2,2,2,,,,
3,up,Kryštof,Hvězdáři (feat. Sima Martausová),8,3,14,,,,
4,down,Tones and I,Dance Monkey,3,1,17,6,2019-10-06,1,2019-11-10
5,down,The Weeknd,Blinding Lights,4,1,7,94,2019-12-01,1,2020-03-01
6,up,Regard,Ride It,7,1,17,57,2019-10-06,13,2019-11-10
7,-,Marek Ztracený,Naše Cesty,-,5,7,,,,
8,down,Lady Gaga & Bradley Cooper,Shallow,6,2,16,25,2019-10-06,25,2019-10-06
9,up,Kapitán Demo,Zlatíčka,17,7,13,,,,
10,-,Lady Gaga,Stupid Love,-,9,1,28,2020-03-01,8,2020-03-08
11,-,surf mesa,Ily,-,2,1,63,2020-04-19,18,2020-07-12
12,down,Billie Eilish,No Time To Die,1,1,3,78,2020-02-16,7,2020-02-23
13,-,Post Malone,Circles,-,13,8,2,2019-10-06,2,2019-10-06
14,-,Lewis Capaldi,Before You Go,-,12,4,45,2019-11-24,10,2020-08-30
15,-,Ed Sheeran,Perfect,-,3,6,73,2019-10-06,58,2019-10-20
16,up,Lady Gaga,Always Remember Us This Way,23,3,11,98,2019-10-13,90,2019-11-17
17,-,Shawn Mendes & Camila Cabello,Señorita,-,2,15,1,2019-10-06,1,2019-10-06
18,-,Imagine Dragons,Natural,-,12,3,,,,
19,-,Metallica,Whiskey In the Jar,-,19,1,,,,
20,up,Billie Eilish,everything i wanted,33,4,9,53,2019-11-17,3,2019-11-24
21,-,Biffy Clyro,Instant History,-,21,1,,,,
22,-,Paulie Garand & DJ Wich,Nic víc (feat. Martin Císar),-,22,1,,,,
23,-,Harry Styles,Falling,-,13,2,57,2019-12-15,39,2019-12-22
24,-,Halsey,You should be sad (Acoustic),-,24,1,,,,
25,-,Voyage,Aura,-,25,1,,,,
26,-,Roadtrip,Me and You,-,26,1,,,,
27,down,BTS,ON,5,5,2,32,2020-02-23,6,2020-03-01
28,-,Afrojack,Take Over Control (feat. Eva Simons) [Radio Edit],-,28,1,,,,
29,up,Billie Eilish,bad guy,56,3,15,5,2019-10-06,5,2019-10-06
30,-,Imagine Dragons,Thunder,-,7,3,,,,
31,down,Dua Lipa,Don't Start Now,13,4,12,19,2019-11-03,3,2020-01-05
32,-,BAEKHYUN,너에게 가는 이 길 위에서,-,32,1,,,,
33,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,11,6,55,2019-10-27,43,2019-11-03
34,-,Ofenbach,Insane,-,34,1,,,,
35,-,Jennifer Lopez,Until It Beats No More,-,35,1,,,,
36,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,1,,,,
37,-,Kid Wise,Hope,-,37,1,,,,
38,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,22,1,,,,
39,-,Garrett Watts,Now I'm a Baby,-,39,1,,,,
40,up,Maroon 5,Memories,78,5,17,36,2019-10-06,2,2019-11-17
41,-,Samy y Sandra Sandoval,Gallina Fina,-,41,1,,,,
42,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,7,8,,,,
43,-,The Pussycat Dolls,React,-,9,3,61,2020-02-09,61,2020-02-09
44,-,Journey,Don't Stop Believin',-,44,1,,,,
45,-,Wink,Higher State of Consciousness,-,45,1,,,,
46,-,Psycho Rhyme,Asi High,-,46,1,,,,
47,-,Da Tweekaz & Destructive Tendencies,We Are Fighters (Radio Version),-,47,1,,,,
48,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),42,4,9,,,,
49,-,MONATIK,СИЛЬНО,-,49,1,,,,
50,-,Jimix Vendetta,"Bella Ciao (de ""La Casa de Papel"") [Hardstyle]",-,50,1,,,,
51,-,Diodato,Fai rumore,-,51,1,,,,
52,-,SZA & Justin Timberlake,The Other Side,-,35,1,55,2020-03-01,55,2020-03-01
53,-,Arena Themes,Arena Anthem,-,52,1,,,,
54,-,"Hæsta Hendin, BlazRoca & U-Fresh",Ísland - Hvar ertu?,-,54,1,,,,
55,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,55,1,,,,
56,-,Eliott Tordo,"Arthas Theme (Original Soundtrack) from ""World Of Warcraft : Wrath Of The Lich King""",-,56,1,,,,
57,-,Deda Mladek Illegal Band,Rychlik jede do Prahy,-,57,1,,,,
58,-,Lauren Daigle,You Say,-,58,1,47,2019-10-06,47,2019-10-06
59,-,LOthief,Deep Inside,-,59,1,,,,
60,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,8,,,,
61,-,The Porters,Shine On,-,61,1,,,,
62,-,Artem Pivovarov,Дом,-,62,1,,,,
63,-,Queen,Don't Stop Me Now,-,63,1,,,,
64,-,5 Seconds of Summer,Old Me,-,64,1,,,,
65,-,Oliver Schories,Molero,-,65,1,,,,
66,-,Michal David & Kroky Františka Janečka,Obyčejný Příběh,-,66,1,,,,
67,-,The Beatles,I've Just Seen a Face,-,67,1,,,,
68,-,Debustrol,Zakuklenci,-,68,1,,,,
69,-,Anakver,Love,-,69,1,,,,
70,-,Happy Time Crew,Chi ua ua,-,70,1,,,,
71,-,Nemazalány,Malibu (feat. LIL G),-,71,1,,,,
72,-,Marek Ztracený,Už je to tolik let,-,72,1,,,,
73,-,Fred Wesley & The Horny Horns,Four Play (D.J. Promo 45 Edit Version),-,73,1,,,,
74,-,Debustrol,Nasrat vám všem,-,74,1,,,,
75,-,BUMKEY,Love Thang (feat. Mommy Son),-,75,1,,,,
76,-,Anakver,Phoenix (feat. Boris Carloff),-,76,1,,,,
77,-,Katatonia,Lacquer,-,77,1,,,,
78,-,Río Roma & Thalía,Lo Siento Mucho,-,78,1,,,,
79,-,Pure Reason Revolution,Silent Genesis (edit),-,79,1,,,,
80,down,Lewis Capaldi,Someone You Loved,19,2,4,4,2019-10-06,4,2019-10-06
81,-,Aram MP3,Sksum Enq (feat. 3.33),-,81,1,,,,
82,-,Adele,Skyfall,-,1,13,,,,
83,-,Chris Janson,Drunk Girl,-,83,1,,,,
84,-,Marek Ztracený,Když tě život kope do zadku,-,29,1,,,,
85,-,Belle Chen,"Miroirs, M. 43: III. Une barque sur l'océan",-,85,1,,,,
86,-,Psycho Rhyme,Nosy sněhem zaváté,-,86,1,,,,
87,-,Академический Ансамбль песни и пляски Российской Армии имени А. В. Александрова,Калинка,-,87,1,,,,
88,-,Shenseea,Foreplay,-,88,1,,,,
89,-,Iveta Mukuchyan,Hayastan Jan,-,89,1,,,,
90,-,Craze & TroyBoi,Baby Gurl,-,90,1,,,,
91,-,Blessedmikk,Get Dough (One Take Freestyle),-,91,1,,,,
92,-,Elvis Presley,It's Now or Never,-,92,1,,,,
93,-,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],-,93,1,,,,
94,-,Adele,Hello,-,2,10,,,,
95,-,EXCE$$,Bustdown (Remastered),-,95,1,,,,
96,-,James,Laid,-,96,1,,,,
97,-,Barenaked Ladies,One Little Slip,-,97,1,,,,
98,-,Alex Kislov,House of Rising Sun (feat. Arii),-,98,1,,,,
99,-,Erick Franchesky,Dime Como Llego A Ti,-,99,1,,,,
100,-,Marshmello & SVDDEN DEATH,Crusade,-,100,1,,,,
