Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,25,87,2020-08-16,73,2020-09-27
2,up,Imagine Dragons,Follow You,5,1,8,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),22,3,5,89,2021-02-21,25,2021-04-04
4,up,Ofenbach,Wasted Love (feat. Lagique),10,4,8,92,2021-04-25,92,2021-04-25
5,down,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
6,up,The Weeknd,Save Your Tears,50,2,16,80,2020-03-22,1,2021-03-21
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,11,96,2021-04-11,41,2021-05-16
8,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,7,1,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,6,15,,,,
10,down,Coldplay,Higher Power,6,4,2,46,2021-05-16,46,2021-05-16
11,-,AC/DC,Highway to Hell,-,1,9,,,,
12,up,Lady Gaga & Bradley Cooper,Shallow,17,2,70,25,2019-10-06,25,2019-10-06
13,up,Pascal Letoublon,Friendships,55,2,9,,,,
14,down,Raego,Máma (feat. Petr Kolář & Olga Lounova),9,9,4,,,,
15,-,Rybičky 48,Svatební hymna,-,15,2,,,,
16,down,Ektor,Daň,14,8,6,,,,
17,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,7,2,81,2021-02-28,39,2021-04-11
18,-,Majestic & Boney M.,Rasputin,-,14,5,,,,
19,down,Marpo,Bad Man,8,8,2,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,8,72,2021-03-07,18,2021-05-16
21,down,Tiësto,The Business,4,1,30,52,2021-01-03,18,2021-04-04
22,-,Pokáč,Holky to objektivně lehčí maj,-,22,1,,,,
23,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,5,,,,
24,-,Imagine Dragons,Natural,-,12,4,,,,
25,-,Christina Perri,A Thousand Years,-,12,9,,,,
26,-,Mandrage,Motýli,-,7,6,,,,
27,down,P!nk,All I Know So Far,11,11,2,,,,
28,-,AURORA,Runaway,-,28,2,26,2021-04-18,13,2021-04-25
29,-,Katy Perry,Electric,-,29,1,,,,
30,-,Sima,Spolu,-,30,3,,,,
31,-,twenty one pilots,Shy Away,-,31,1,,,,
32,-,HVOB,Clap Eyes,-,32,1,,,,
33,-,Hana Zagorová & Karel Vágner,"Hej, Mistře Basů",-,33,1,,,,
34,-,Lewis Capaldi,Someone You Loved,-,2,20,4,2019-10-06,4,2019-10-06
35,-,AMK & Toxic,Odejít,-,35,1,,,,
36,-,Queen,Now I'm Here,-,36,1,,,,
37,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,37,1,,,,
38,-,Ben & Mateo,Až Ke Hvězdám,-,38,1,,,,
39,-,Childish Gambino,IV. Sweatpants,-,39,1,,,,
40,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,29,,,,
41,-,Zella Day,East of Eden,-,41,1,,,,
42,-,Voyage & Breskvica,Pancir (feat. Tanja Savic),-,42,1,,,,
43,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,43,1,,,,
44,-,R.E.M.,Imitation of Life,-,44,1,,,,
45,-,Kapitán Demo,Zlatíčka,-,7,32,,,,
46,-,50 Cent & G-Unit,Follow Me Gangster (Cradle 2 The Grave Sdtk Version),-,46,1,,,,
47,-,Zapresic Boys,Igraj Moja Hrvatska,-,13,1,,,,
48,-,NCT DREAM,Hot Sauce,-,48,1,,,,
49,-,DJ Niar,Touch It (TikTok Remix),-,49,1,,,,
50,-,Culture Shock,Troglodyte VIP,-,50,1,,,,
51,-,DJ Smash,Волна (DJ Antoine & Yoko Remix Video Edit),-,51,1,,,,
52,-,Marek Ztracený,To Se Mi Líbí,-,27,4,,,,
53,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,53,1,,,,
54,-,Mig 21,TěsněVedleSebe,-,54,1,,,,
55,-,Cistychov,"Vaša (feat. Tina, Orion & Dannie)",-,55,1,,,,
56,-,Gorgon City,Tell Me It’s True,-,56,1,,,,
57,-,Sima,Dýchaj,-,57,1,,,,
58,-,BAEKHYUN & Seo Moon Tak,Hurt,-,58,1,,,,
59,-,Moshimoss,Timeless,-,59,1,,,,
60,-,Plusminusnula,Světy,-,60,1,,,,
61,-,Tiawa,Mountains of Metal,-,61,1,,,,
62,-,Migos,Straightenin,-,62,1,,,,
63,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,63,1,,,,
64,-,The Cranberries,Dreaming My Dreams,-,64,1,,,,
65,-,Maluma,Rumba (Puro Oro Anthem),-,65,1,,,,
66,-,Lovejoy,One Day,-,66,1,,,,
67,-,Zayo,MYSLIENKY STOKARA (feat. Samey),-,67,1,,,,
68,-,Ryan Little,Signs,-,68,1,,,,
69,-,Chaozz,Ota,-,69,1,,,,
70,-,Milan Chladil,Chtěl Bych Mít Kapelu,-,23,1,,,,
71,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,71,1,,,,
72,-,The Birthday Massacre,Happy Birthday,-,72,1,,,,
73,-,MOTi,In My Head (On My Mind),-,73,1,,,,
74,-,58G,"V bloku 601 (feat. TK27, Doktor & Humla) - Single",-,74,1,,,,
75,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,75,1,,,,
76,-,Greatest TV Theme Songs,"Never Ending Story (From ""Stranger Things 3"" Soundtrack) [Cover]",-,76,1,,,,
77,down,Ben E. King,Stand By Me,26,8,7,,,,
78,-,Thomas Newman,Little Things,-,78,1,,,,
79,-,Molly Sandén,DOM SKA VETA,-,79,1,,,,
80,-,Clamavi De Profundis,Song of Durin (Complete Edition),-,80,1,,,,
81,-,The Birthday Massacre,Blue,-,81,1,,,,
82,-,Ryuken & Mutya Buena,The One,-,82,1,,,,
83,-,Behrad,Kenare To,-,83,1,,,,
84,-,Garou,Sorry,-,84,1,,,,
85,-,The Score,Born for This,-,85,1,,,,
86,-,Sima,Je Mi Jedno,-,21,6,,,,
87,-,Jamie Miller,Here's Your Perfect,-,87,1,,,,
88,-,Nazareth,Every Time It Rains,-,88,1,,,,
89,-,LUMP,Animal (feat. Laura Marling & Mike Lindsay) [Edit],-,89,1,,,,
90,-,Royal Blood,Either You Want It,-,90,1,,,,
91,-,Lorenzo Ferrara,Girei (Pain's Theme),-,91,1,,,,
92,-,Mia Borisavljević,Ženskaroš,-,92,1,,,,
93,-,Royal Blood,Oblivion,-,93,1,,,,
94,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,3,3,2021-04-04,3,2021-04-04
95,-,All Faces,Welcome Home,-,95,1,,,,
96,-,YUQI,Giant,-,96,1,,,,
97,-,Little Sis Nora,MDMA,-,97,1,,,,
98,-,Liz Gillies,More Than Me (Unplugged),-,98,1,,,,
99,-,Bakermat,Partystarter,-,99,1,,,,
100,-,Chong the Nomad & Laureli,No Pulp,-,100,1,,,,
