Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,3,1,3,,,,
2,down,Jain,Makeba,1,1,6,,,,
3,up,Miley Cyrus,Flowers,4,1,26,,,,
4,-,Jung Kook,Still With You,-,4,1,,,,
5,down,P!nk,TRUSTFALL,2,1,11,,,,
6,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,6,1,,,,
7,up,Lady Gaga & Bradley Cooper,Shallow,7,2,165,25,2019-10-06,25,2019-10-06
8,-,Jung Kook,My You,-,8,1,,,,
9,-,Tribbs,Without You,-,9,1,,,,
10,-,Calin & Viktor Sheen,Safír,-,2,19,,,,
11,up,Lewis Capaldi,Someone You Loved,12,2,28,4,2019-10-06,4,2019-10-06
12,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,45,87,2020-08-16,73,2020-09-27
13,-,FAST BOY & Topic,Forget You,-,13,2,,,,
14,-,"Esposito, Efenel, FNL ZONE, Mauris1K & 625DEDY",Teleport,-,14,1,,,,
15,-,Klaas,Das Boot (Extended Mix),-,15,1,,,,
16,-,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,-,16,1,,,,
17,-,"Poylow, Pakito & Nito-Onna",Living On Video (All Tonight),-,17,1,,,,
18,-,Lucie Bílá,Děkuju Ti,-,13,1,,,,
19,-,Stromae,L’enfer,-,19,1,,,,
20,-,Porty,Spánkový Deficit,-,20,1,,,,
21,-,Skrillex & Boys Noize,Fine Day Anthem,-,21,1,,,,
22,-,Daniel Landa,Minový pole,-,22,1,,,,
23,-,Tiësto,Lay Low,-,4,4,,,,
24,-,Bakermat,Baianá,-,24,1,,,,
25,-,Jake Owen,On the Boat Again,-,25,1,,,,
26,down,Loreen,Tattoo,5,1,7,,,,
27,-,LXNGVX,Yum Yum (Super Slowed),-,27,1,,,,
28,-,Ska-P,Jaque al Rey,-,28,1,,,,
29,-,"Klaas, Marc Korn & Danny Suko",Dreams (Will Come Alive) [feat. DJ Squared] [Klaas Remix],-,29,1,,,,
30,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,19,2,,,,
31,-,Fairy Lullaby & ETHEREAL,The Little Mermaid Theme,-,31,1,,,,
32,-,Holki,Hvězdy,-,32,1,,,,
33,-,Passenger,Let Her Go,-,19,24,,,,
34,-,Arata Fujino,Play Button (feat. Kagamine Len),-,34,1,,,,
35,-,"David Walters, Anthony Joseph & La Reyna",Toxic Tropic,-,35,1,,,,
36,-,Shikita Oki,Evening Primrose Letter (feat. Kagamine Len & Kagamine Rin),-,36,1,,,,
37,-,Emanuela,Мъже милиарди,-,37,1,,,,
38,-,Chumbawamba,The Wizard of Menlo Park,-,38,1,,,,
39,-,Lana Del Rey,Video Games (Remastered),-,26,1,,,,
40,-,Metrik,Cadence (Vip),-,40,1,,,,
41,-,Gaya Harutyunyan,Erku Sirt,-,41,1,,,,
42,-,Olivia Rodrigo,vampire,-,42,1,,,,
43,-,Klaas & Marc Korn,Zombie (Extended Mix),-,43,1,,,,
44,-,Lana Del Rey,Radio,-,44,1,,,,
45,-,Tobax,Time Illusion,-,45,1,,,,
46,-,"Wonderful opportunity!, Kagamine Rin & Kagamine Len",Rarehen wa,-,46,1,,,,
47,-,Ossie & PHRH,Ugly Observation,-,47,1,,,,
48,-,Yoo Hwe Seung,Older Brother,-,48,1,,,,
49,-,Emma Drobna,Hawaii,-,49,1,,,,
50,-,yuki,hurry up up,-,50,1,,,,
51,-,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,-,51,1,,,,
52,-,Martin Roth,An Analog Guy in a Digital World,-,52,1,,,,
53,-,Durante,Remedy (feat. Running Touch) [Mixed],-,53,1,,,,
54,-,Suisokaramitakeshiki,StraySheep (feat. Kagamine Len),-,54,1,,,,
55,-,Dulce Liquido,Pissed Off,-,55,1,,,,
56,-,Slza,Není to tak zlý,-,56,1,,,,
57,-,Čundrgrund,Variace na renesanční téma (Live),-,57,1,,,,
58,-,"Apo Sahagian, Arpi & DerHova",Hani Tani,-,58,1,,,,
59,-,Cyntax,Your Time Is Now,-,59,1,,,,
60,-,Hex,Keď Sme Sami,-,60,1,,,,
61,-,Blacks,For the Gang,-,61,1,,,,
62,-,Eric Clapton,Rock Me Baby (Live),-,62,1,,,,
63,-,No Copyright Prod,Big Warm (feat. Ellsys),-,63,1,,,,
64,-,Coubo,Bubblehead,-,64,1,,,,
65,-,E-Type,I Just Wanna Be With You,-,65,1,,,,
66,-,DrownMili,HeadBust (D.F.E),-,66,1,,,,
67,-,Čundrgrund,Jednohubky (Live),-,67,1,,,,
68,-,King Promise,Commando,-,68,1,,,,
69,-,Landikhan,Interludio (Mixed),-,69,1,,,,
70,-,Anarkotek,La Boucle Est Boucle,-,70,1,,,,
71,-,Il Volo & Gente de Zona,Noche Sin Día (Remix),-,71,1,,,,
72,-,Monique Pardo,Nosa Nosa,-,72,1,,,,
73,-,Ekaterina Shelehova,Savage Daughter,-,73,1,,,,
74,-,Samra & Sido,Ich Liebe Dich,-,74,1,,,,
75,-,Patrick Patrikios,Know Myself (Original Motion Picture Soundtrack),-,75,1,,,,
76,-,Brigade & Laut & Luise,No Tempolimit in Tempelhof! (Mixed),-,76,1,,,,
77,-,Otis Taylor,Sunday Morning (A),-,77,1,,,,
78,-,Masters of Sound,"The Lion Sleeps Tonight (From ""the Lion King"") [Instrumental Cover]",-,78,1,,,,
79,-,Gerald Clark,Maybe I'm a Fool,-,79,1,,,,
80,-,Melissa Parmenter,Stockholm,-,80,1,,,,
81,-,M. Vaughan,Softly (Mixed),-,81,1,,,,
82,-,Bamyasi,Stars Away from Heaven,-,82,1,,,,
83,-,Two Steps From Hell & Thomas Bergersen,Arcade Master (Bonus Track),-,83,1,,,,
84,-,DUCKWRTH,Power Power (feat. Shaun Ross),-,84,1,,,,
85,-,Atjazz,Storm (Mixed),-,85,1,,,,
86,-,THREE FOR BRAZIL,Girl from Ipanema,-,86,1,,,,
87,-,Le Motel,La Danse De La Pluie,-,87,1,,,,
88,-,Sing2Guitar,Valerie (Originally Performed By Amy Winehouse) [Acoustic Guitar Karaoke],-,88,1,,,,
89,-,シンフォニアクス,Insomnia,-,89,1,,,,
90,-,Craig David,Walking Away,-,90,1,,,,
91,-,シンフォニアクス,A Sky Full of Stars,-,91,1,,,,
92,-,Michael Patrick Kelly,Friends R Family,-,92,1,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,5,83,,,,
94,-,DUCKWRTH,Sneaky,-,94,1,,,,
95,-,"Bobby Shew, Jose, Mark Levine, Michito Sanchez & Ricardo Silva",Linda Chicana,-,95,1,,,,
96,-,Prunk,Mushroom Jazz (Mixed),-,96,1,,,,
97,-,Summoning,Marching Homewards,-,97,1,,,,
98,-,Atomic Kitten,Be With You (Radio Version),-,98,1,,,,
99,down,Ed Sheeran,Shape of You,9,2,99,94,2020-01-05,94,2020-01-05
100,-,Prinz,Peter Pan (feat. Liilz),-,100,1,,,,
