Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,2,1,16,,,,
2,up,Ed Sheeran,Bad Habits,3,1,21,,,,
3,down,Adele,Easy On Me,1,1,5,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,9,,,,
5,up,Ed Sheeran,Shivers,5,1,10,,,,
6,-,Miroslav Žbirka,Fair Play,-,6,2,,,,
7,up,JIN,Yours,8,7,2,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,7,,,,
9,-,Miroslav Žbirka,Atlantida,-,9,2,,,,
10,-,Miroslav Žbirka,Atlantida,-,10,1,,,,
11,-,Wohnout,Svaz Ceskych Bohemu,-,5,22,,,,
12,-,Coldplay,Higher Power,-,4,18,46,2021-05-16,46,2021-05-16
13,-,RAIKAHO,Твой предатель,-,13,1,,,,
14,up,Lucie Bílá,Dobrý kafe,49,9,5,,,,
15,-,Eva Burešová,Úsměv Mony Lisy,-,15,1,,,,
16,-,Miroslav Žbirka,V Slepých Uličkách,-,16,1,,,,
17,down,Imagine Dragons,Wrecked,7,2,15,,,,
18,-,Miroslav Žbirka,Biely Kvet,-,18,1,,,,
19,up,Becky Hill & Topic,My Heart Goes (La Di Da),42,16,2,,,,
20,-,Sia,Unstoppable,-,3,10,81,2019-11-10,81,2019-11-10
21,up,Acraze,Do It To It (feat. Cherish),69,1,2,,,,
22,-,Avril Lavigne,Bite Me,-,22,1,,,,
23,-,Miroslav Žbirka,Čistý svet (feat. Rachel Sklenickova),-,23,2,,,,
24,-,Miroslav Žbirka,Balada O Poľných Vtákoch,-,24,1,,,,
25,-,Tomáš Klus,Tajemství,-,25,1,,,,
26,-,Little Mix,Cut You Off,-,26,1,,,,
27,-,Metallica,Nothing Else Matters,-,6,1,,,,
28,-,Mandrage,Motýli,-,7,7,,,,
29,-,David Garrett,Bitter Sweet Symphony,-,29,1,,,,
30,-,Mirai,"Když nemůžeš, tak přidej",-,9,34,,,,
31,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,31,1,,,,
32,down,Imagine Dragons,Follow You,12,1,22,,,,
33,-,Miroslav Žbirka,Prvá,-,33,1,,,,
34,-,Nenad J.,Night Flight,-,34,1,,,,
35,-,Miroslav Žbirka,Nespáľme to krásne v nás (feat. Marika Gombitova) [2020 ABBEY ROAD REMASTER],-,35,1,,,,
36,-,Beamy,Twisted Soul (J.Axel Remix),-,36,1,,,,
37,-,Miroslav Žbirka,Múr Našich Lások,-,37,1,,,,
38,-,Jaromír Nohavica,Mám Jizvu Na Rtu,-,30,1,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,10,1,19,,,,
40,-,Little Mix,No,-,40,1,,,,
41,-,Marga Sol & Darles Flow,Goodmorning,-,41,1,,,,
42,-,Annalisa,Eva+Eva (feat. Rose Villain),-,42,1,,,,
43,-,Metallica,Enter Sandman,-,43,1,,,,
44,-,Přemek Forejt,Please (feat. Nebe),-,44,1,,,,
45,down,Kryštof,Do nebe se propadám,11,11,4,,,,
46,up,"Imagine Dragons, JID & League of Legends",Enemy,51,16,2,,,,
47,-,Руслан Черный & НЕ.KURILI,Улица,-,47,1,,,,
48,-,Vercetti CG,"SWITCHBLADES (feat. Sensey, Shaka CG & Forest Blunt)",-,48,1,,,,
49,-,The Halo Effect,Shadowminds,-,49,1,,,,
50,-,Christian Burns & M.O.S.,Now or Never,-,50,1,,,,
51,-,Sunflower Bean,Baby Don't Cry,-,51,1,,,,
52,up,FVLCRVM & Annet X,Do It All Again,84,52,2,,,,
53,-,上原ひろみ,リベラ・デル・ドゥエロ,-,53,1,,,,
54,-,Dropgun & Asketa,Island,-,54,1,,,,
55,-,Miroslav Žbirka,Balada O Polnych Vtakov,-,55,1,,,,
56,-,Men I Trust,Lifelong Song,-,56,1,,,,
57,-,3Head,"Solo, Pt. 1",-,57,1,,,,
58,down,Swedish House Mafia & The Weeknd,Moth To A Flame,43,12,4,,,,
59,-,Nosgov,Goes Nowhere,-,59,1,,,,
60,-,Kimchii,Windsurf (Kraak & Smaak Remix),-,60,1,,,,
61,-,Audrey Mika,Strangers,-,61,1,,,,
62,-,Miroslav Žbirka,Co Boli to Preboli,-,62,1,,,,
63,-,M.O.S.,Pur Pur (Extended Mix),-,63,1,,,,
64,-,Annabelle,Gabi,-,64,1,,,,
65,-,Shakira,Don't Wait Up,-,9,2,,,,
66,-,Julianna Barwick,Nod (feat. Nosaj Thing),-,66,1,,,,
67,-,Traktor,Letokruhy,-,4,3,,,,
68,-,Annabelle,Ja danse,-,68,1,,,,
69,-,Rone & Yael Naïm,Breathe In,-,69,1,,,,
70,-,Charlie Brown Jr.,Meu Novo Mundo,-,70,1,,,,
71,-,Честер Небро & НЕ.KURILI,Чиви-бэнг,-,71,1,,,,
72,-,Pascal Letoublon,Friendships,-,2,16,,,,
73,-,Vader,This Is the War,-,73,1,,,,
74,-,Lolo Zouaï,Scooter,-,74,1,,,,
75,-,ABBA,Don't Shut Me Down,-,6,3,,,,
76,-,Aaron Smith & BOXINBOX,Dancin (feat. Luvli) [BOXINBOX Remix],-,76,1,,,,
77,-,Alice Springs,Jizda,-,77,1,,,,
78,-,Flo Milli,Ice Baby,-,78,1,,,,
79,-,Lilorx,Racing Into the Night (Ringtone Remix),-,13,1,,,,
80,down,Lady Gaga & Bradley Cooper,Shallow,13,2,87,25,2019-10-06,25,2019-10-06
81,-,"Hana Zagorová, Stanislav Hlozek & Petr Kotvald",Můj Čas,-,5,2,,,,
82,-,Miroslav Žbirka,Co Bolí To Přebolí (feat. Martha),-,82,1,,,,
83,down,Ed Sheeran,Shape of You,16,2,41,94,2020-01-05,94,2020-01-05
84,-,Fotheringay,Nothing More,-,84,1,,,,
85,-,Neil Diamond,Sweet Caroline,-,39,1,,,,
86,-,Mirai,Vlci,-,2,1,,,,
87,-,A$AP Rocky,Wassup,-,87,1,,,,
88,-,Tom MacDonald,Balloons,-,88,1,,,,
89,-,Queen,Another One Bites the Dust,-,89,1,,,,
90,down,Adele,Hello,14,2,49,,,,
91,-,Miroslav Žbirka,Katka,-,91,1,,,,
92,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,92,1,,,,
93,-,Jordan Haj & Emma Smetana,By Now,-,3,1,,,,
94,-,Loredana Bertè,Bollywood,-,94,1,,,,
95,-,Miele,Night Rhythm,-,95,1,,,,
96,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,96,1,,,,
97,-,"Luo Ning, Dave Weckl, Tom Kennedy & 羅寧",新的每一天,-,97,1,,,,
98,-,Miroslav Žbirka & Magdalena Salamounova,Tento Song,-,98,1,,,,
99,down,Pharrell Williams,Happy (Oktoberfest Mix),77,4,40,,,,
100,-,The Boxer Rebellion,Diamonds,-,100,1,,,,
