Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Måneskin,Beggin,2,2,9,,,,
3,up,Marek Ztracený,Moje milá,4,1,7,,,,
4,up,Coldplay,Higher Power,6,4,11,46,2021-05-16,46,2021-05-16
5,down,Mirai,Volám,3,1,7,,,,
6,-,Nik Tendo,13. komnata,-,6,1,,,,
7,-,Minelli,Rampampam,-,1,1,,,,
8,-,Shouse,Love Tonight,-,8,4,,,,
9,up,Tiësto,The Business,13,1,38,52,2021-01-03,18,2021-04-04
10,-,Camila Cabello,Don't Go Yet,-,10,1,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,16,1,4,,,,
12,-,Nik Tendo,Nezměníš,-,12,1,,,,
13,up,Imagine Dragons,Follow You,19,1,17,,,,
14,-,Samuel Jack,Feels Like Summer,-,14,2,,,,
15,-,Ed Sheeran,Afterglow,-,7,9,18,2021-01-03,18,2021-01-03
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,16,1,,,,
17,-,EGO,Zijeme Len Raz,-,12,12,,,,
18,-,Tiësto & Sevenn,Boom,-,18,1,,,,
19,-,Billie Eilish,Happier Than Ever,-,19,1,,,,
20,-,Powfu,Death Bed (feat. beabadoobee),-,15,9,100,2020-03-01,7,2020-04-26
21,-,Škwor,Síla Starejch Vín,-,7,14,,,,
22,-,"Puerto, Phil Phauler & Yael",Vďaka Ti (feat. Aleksandar Vidakovic) [Remix],-,22,2,,,,
23,-,D.O.,Rose,-,23,1,,,,
24,-,Zeynep Bastık,Her Mevsim Yazım,-,24,1,,,,
25,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,25,1,,,,
26,-,Dabro,На часах ноль-ноль,-,26,1,,,,
27,-,guNy,Vlak do neznáma 2,-,27,1,,,,
28,-,Fedde le Grand,Put Your Hands Up For Detroit,-,28,1,,,,
29,-,Jonas Kvarnström,"Nuvole Bianche (From ""Insidious"")",-,29,1,,,,
30,-,Jiří Schelinger,Lucrezia Borgia,-,30,1,,,,
31,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],-,31,1,,,,
32,-,TUNDRAMANE,Shinobi (feat. JGRXXN),-,32,1,,,,
33,-,Tobu,Mesmerize,-,33,1,,,,
34,-,The Weeknd,In Your Eyes,-,10,17,41,2020-03-22,12,2020-03-29
35,-,Jiří Schelinger,Lupič Willy,-,35,1,,,,
36,-,G-Va,Tooty Frooty (Remix) [feat. Nate Da Great],-,36,1,,,,
37,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,7,,,,
38,-,カーリー・レイ・ジェプセン,Now That I Found You,-,38,1,,,,
39,-,Jaira Burns,Ugly,-,39,1,,,,
40,up,Adele,Skyfall,94,1,49,,,,
41,-,Nerieš,Nejsom Tvoj Hrdina (feat. Dame),-,41,1,,,,
42,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,1,19,96,2021-04-11,41,2021-05-16
43,-,Nik Tendo,Malá Biš,-,43,2,,,,
44,-,Bullet for My Valentine,Knives,-,44,1,,,,
45,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,46,,,,
46,-,Jordan Haj,The End of the World,-,5,4,,,,
47,-,Chaozz & Bass,"1,2,3",-,47,1,,,,
48,-,Pascal Letoublon,Friendships,-,2,13,,,,
49,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,7,17,,,,
50,-,Michal Pavlíček & Stromboli,Stromboli (Live),-,50,1,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,42,,,,
52,-,TUNDRAMANE,Evil Deeds (feat. Baker Ya Maker),-,52,1,,,,
53,-,Jackson Browne,A Song For Barcelona,-,53,1,,,,
54,-,Keane,Everybody's Changing,-,54,1,,,,
55,-,TUNDRAMANE,Empire,-,55,1,,,,
56,-,Billie Eilish,Therefore I Am,-,4,7,97,2020-11-15,4,2020-11-22
57,-,SLAY Music,Karabakh (Trap Remix),-,57,1,,,,
58,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,33,,,,
59,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,4,13,76,2021-04-25,2,2021-05-02
60,-,Jackson Browne,Still Looking For Something,-,60,1,,,,
61,-,Robert Křesťan & Druhá tráva,Španělský Nebe,-,61,1,,,,
62,-,Mandrage,Ach Ty Rozchody,-,62,1,,,,
63,-,Modest Mouse,We Are Between,-,63,1,,,,
64,-,Jiří Schelinger & Skupina Františka Ringo Čecha,Formule,-,64,1,,,,
65,-,Rarin,GTA,-,65,1,,,,
66,-,Lucas & Steve,Perfect (feat. Haris),-,66,1,,,,
67,-,Adele,Hello,-,2,43,,,,
68,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,36,2,,,,
69,-,Alter Bridge,Watch Over You,-,69,1,,,,
70,-,TUNDRAMANE,44s My Caliber,-,70,1,,,,
71,-,Snatam Kaur,Aad Guray Nameh (Live),-,71,1,,,,
72,up,Lady Gaga & Bradley Cooper,Shallow,96,2,78,25,2019-10-06,25,2019-10-06
73,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,73,1,40,2021-03-28,40,2021-03-28
74,-,$krrt Cobain,La Misère,-,74,1,,,,
75,-,Petr Janečka,Zabil Pavouka,-,75,1,,,,
76,-,Ed Sheeran,Shape of You,-,2,37,94,2020-01-05,94,2020-01-05
77,-,TUNDRAMANE,Kukri Swingin',-,77,1,,,,
78,-,LEGO Friends,Together,-,78,1,,,,
79,-,Robert Levon Been,Arise Sun,-,79,1,,,,
80,-,Lady Gaga,Poker Face (Space Cowboy Remix),-,80,1,,,,
81,-,Judy Blank,Mary Jane,-,81,1,,,,
82,-,SK8,Famous (feat. Tyla Yaweh),-,82,1,,,,
83,-,Banco de Gaia,Last Train to Lhasa (AstroPilot Remix),-,83,1,,,,
84,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,31,,,,
85,-,Elvis Presley,That's All Right,-,85,1,,,,
86,-,The Vibest & LZY.,Summer Vibes,-,86,1,,,,
87,-,Thomas Konstantinou & Michalis Koumbios,Spring,-,87,1,,,,
88,-,T-killah,Вернись (feat. Лоя),-,88,1,,,,
89,-,Gone to Color,Illusions (feat. Ade Blackburn),-,89,1,,,,
90,-,Nate Rose,Small Talk,-,90,1,,,,
91,-,Fernando Beltrán,Kaire Te Gita (feat. Vinicius Jibhajan),-,91,1,,,,
92,-,G-Eazy,At Will (feat. EST Gee),-,92,1,,,,
93,-,Sebastian Kamae & Aylior,Dontyouknow,-,93,1,,,,
94,-,Daryl Silvius,Mask Off (Aesthetic Remix),-,94,1,,,,
95,-,Parry Gripp,Space Unicorn Holiday,-,95,1,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,27,,,,
97,-,Petr Janečka,Bílý Krysák,-,97,1,,,,
98,-,Varzan & Braskin,Пустой,-,98,1,,,,
99,-,BJ the Chicago Kid,Love You Slow,-,99,1,,,,
100,-,BONES,NonPasteurized,-,100,1,,,,
