Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,5,1,4,,,,
2,up,Måneskin,Beggin,3,2,7,,,,
3,down,BTS,Permission to Dance,2,2,2,,,,
4,up,Marek Ztracený,Moje milá,18,1,5,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,21,1,2,,,,
6,-,Sergei Barracuda,Budem se mít fajn,-,6,1,,,,
7,up,Mirai,Volám,44,1,5,,,,
8,-,"Paulie Garand, Rest & Kenny Rough",Stamina,-,8,1,,,,
9,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,17,96,2021-04-11,41,2021-05-16
10,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,10,1,,,,
11,-,Shawn Mendes & Camila Cabello,Señorita,-,2,33,1,2019-10-06,1,2019-10-06
12,down,Masked Wolf,Astronaut In The Ocean,8,1,24,60,2021-02-07,6,2021-04-04
13,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,20,,,,
14,up,Puerto & Yael,Vďaka Ti (Acoustic Version),35,14,2,,,,
15,-,AURORA,Cure For Me,-,15,1,,,,
16,-,Pierre Johnson,Trial & Error,-,16,1,,,,
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,33,87,2020-08-16,73,2020-09-27
18,-,Reik & Maluma,Perfecta,-,18,1,,,,
19,up,Eva Burešová,Malý princ,24,19,3,,,,
20,down,Lady Gaga & Bradley Cooper,Shallow,10,2,76,25,2019-10-06,25,2019-10-06
21,-,Da LAB,Thức Giấc,-,21,1,,,,
22,-,Alvaro Soler,Sofia,-,15,3,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,4,11,76,2021-04-25,2,2021-05-02
24,-,Navos,Believe Me,-,24,2,,,,
25,-,Samuel Jack,Feels Like Summer,-,14,1,,,,
26,-,Glass Animals,Heat Waves,-,3,2,75,2021-02-28,71,2021-03-07
27,down,Coldplay,Higher Power,7,4,9,46,2021-05-16,46,2021-05-16
28,-,Skardu,Slunko,-,17,3,,,,
29,-,Prismo,Solo,-,29,1,,,,
30,down,Tiësto,The Business,11,1,36,52,2021-01-03,18,2021-04-04
31,-,League of Legends & Against The Current,Legends Never Die,-,31,1,,,,
32,-,Malia J,Smells Like Teen Spirit,-,32,1,,,,
33,-,David Stypka,Optaj Sa Dědy,-,33,1,,,,
34,-,김우진,Still Dream,-,34,1,,,,
35,-,Ewa Farna,Tělo,-,2,6,,,,
36,down,Post Malone,Motley Crew,15,15,2,,,,
37,-,Nebe,Stella (feat. Přemek Forejt),-,2,5,,,,
38,-,Tom Grennan,Little Bit of Love,-,2,4,,,,
39,-,Mig 21,Noci Pujdu Sam,-,39,1,,,,
40,-,TOKiO,Когда ты плачешь,-,40,1,,,,
41,-,Lil Peep & Lil Tracy,past the castle walls,-,41,1,,,,
42,-,Cecilia Krull & Gavin Moss,"Agnus Dei (From ""Vis a Vis"")",-,42,1,,,,
43,-,Michal Horak,Vpoho,-,43,1,,,,
44,-,Susan Raye,L.A. International Airport,-,44,1,,,,
45,-,Sofía Reyes & Pedro Capó,Casualidad,-,45,1,,,,
46,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,2,14,72,2021-03-07,18,2021-05-16
47,-,Rybičky 48,"Ty vole, já budu táta",-,34,2,,,,
48,-,Desmod & Majself,Kométa,-,17,1,,,,
49,-,WHTKD,Say to Me (Extended Mix),-,49,1,,,,
50,-,Iron Maiden,The Writing On The Wall,-,50,1,,,,
51,-,Conception,Gethsemane (Live),-,51,1,,,,
52,-,Soulwax,Empty Dancefloor,-,52,1,,,,
53,-,Cheap Trick,Surrender,-,53,1,,,,
54,-,Justin Wellington,Iko Iko (feat. Small Jam),-,12,5,,,,
55,-,Ben Cristovao,Sbohem,-,35,2,,,,
56,-,Marek Ztracený,Máme Co Jsme Chtěli,-,56,1,,,,
57,-,Doja Cat,Why Why (feat. Gunna),-,57,1,,,,
58,-,SLEEPY,"GRANDEUR (Feat. BANGYONGGUK, DINDIN, MOMMYSON)",-,58,1,,,,
59,-,"Pedro Capó, NICKI NICOLE & De La Ghetto",Tu Fanático (Remix),-,59,1,,,,
60,-,Marek Ztracený,Oheň,-,60,1,,,,
61,-,Doja Cat,Payday (feat. Young Thug),-,61,1,,,,
62,-,Fearless Soul,Fix You,-,62,1,,,,
63,-,Moddullar,Genetic Code,-,63,1,,,,
64,-,Chinaski,Spac,-,64,1,,,,
65,-,Normani,Wild Side (feat. Cardi B),-,65,1,,,,
66,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,66,1,,,,
67,-,"Marin Hoxha, Maria Beyer & Dimelix",Your Own Fire,-,67,1,,,,
68,-,Varg2™,NO FLOWERS GROW FROM FROZEN GROUND,-,68,1,,,,
69,-,Sevendwalk,Shut Up,-,69,1,,,,
70,-,Volbeat,Pearl Hart,-,70,1,,,,
71,-,Paulie Garand,Play,-,71,1,,,,
72,-,Alessia Cara,River of Tears,-,72,1,,,,
73,-,Sing2Piano,Iris (Shortened) [Originally Performed by the Goo Goo Dolls] [Piano Karaoke Version],-,73,1,,,,
74,-,Volbeat,The Nameless One,-,74,1,,,,
75,-,"Tom Staar, Jem Cooke & AVIRA",Gravity (Extended Mix),-,75,1,,,,
76,-,Pop Smoke,What's Crackin (feat. Takeoff),-,76,1,,,,
77,-,Ironkap,Sinatra,-,77,1,,,,
78,-,The Presidents of the United States of America,Ça plane pour moi,-,78,1,,,,
79,-,Pop Smoke,30 (feat. Bizzy Banks),-,79,1,,,,
80,-,Haiyti,DRAMA,-,80,1,,,,
81,-,Benjamin Haycock,Restlessness,-,81,1,,,,
82,-,Alfons,Disco S******e,-,82,1,,,,
83,down,LIPO,Jednou jsem slíbil (feat. Kryštof),17,5,6,,,,
84,-,Vipul,Persian Love,-,84,1,,,,
85,-,Bobby Blaze,Co Když,-,51,1,,,,
86,-,Pop Smoke,More Time,-,86,1,,,,
87,-,Cato Anaya,Guantanamera (Extended Mix),-,87,1,,,,
88,-,Brother Firetribe,Play It From the Heart,-,88,1,,,,
89,-,Maduk & Marianna Ray,Alone,-,89,1,,,,
90,-,Detroit's Filthiest,Dis N Dat,-,90,1,,,,
91,-,"Ali X, Ximena, Ali X x Ximena & Asevenes",Crampato in Stile,-,91,1,,,,
92,-,Aleksandar Tarabunov,Lek Na Rana,-,92,1,,,,
93,-,BLVCK,Z výšky,-,93,1,,,,
94,-,Wolf Alice,The Last Man on Earth,-,94,1,,,,
95,-,Ashnikko,Slumber Party (feat. Princess Nokia) [Honey Dijon Remix],-,95,1,,,,
96,-,Sleep Token,The Offering,-,96,1,,,,
97,-,"Dame D.O.L.L.A., G-Eazy, P-Lo & White Dave",About That Time,-,97,1,,,,
98,-,Marek Ztracený,Dvě láhve vína (Lajlalalaj),-,83,2,,,,
99,-,Jeymi,TOKIO DRIFT,-,99,1,,,,
100,-,24kGoldn,Control The World (feat. Lil Wayne),-,100,1,,,,
