Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,2,,,,
2,up,Ed Sheeran,Shape of You,39,2,111,94,2020-01-05,94,2020-01-05
3,up,Lady Gaga & Bradley Cooper,Shallow,3,2,182,25,2019-10-06,25,2019-10-06
4,up,Adele,Hello,4,2,127,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,5,94,,,,
6,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,22,,,,
7,down,Ed Sheeran,Perfect,6,3,85,73,2019-10-06,58,2019-10-20
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,6,50,,,,
9,-,Mirai,Tenkrát,-,9,1,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,10,16,,,,
11,-,Willi Clyde,Black Adam Theme (from Black Adam),-,11,1,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,7,51,,,,
13,up,Tones and I,Dance Monkey,17,1,86,6,2019-10-06,1,2019-11-10
14,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,14,1,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,7,43,,,,
16,up,Adele,Set Fire to the Rain,18,9,33,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],71,10,30,,,,
18,-,P!nk,TRUSTFALL,-,1,23,,,,
19,-,Megan Thee Stallion,Cobra,-,19,1,,,,
20,-,ZERB,Mwaki,-,20,1,,,,
21,-,Bennett,Vois sur ton chemin (Techno Mix),-,21,1,,,,
22,-,Billain,Different Eyes,-,22,1,,,,
23,-,Kings Of The Rollers,So Lost,-,23,1,,,,
24,-,AURORA,Your Blood,-,24,1,,,,
25,-,Fred again.. & Jozzy,ten,-,25,2,,,,
26,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Do You Hear What I Hear? (feat. Pentatonix),-,26,1,,,,
27,-,Loudz1,Full Site,-,27,1,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Lovesong (feat. Emma Smith),-,28,1,,,,
29,-,Allie X,Black Eye,-,29,1,,,,
30,-,skantia,2Drill,-,30,1,,,,
31,-,Niklas Johansson,I Am Unbreakable,-,31,1,,,,
32,-,Tate McRae,greedy,-,14,2,,,,
33,-,Joe Veras,Tequila Ron y Cerveza,-,33,1,,,,
34,-,John Summit,Revolution,-,34,1,,,,
35,-,Noel Terhorst,Estelle,-,35,1,,,,
36,-,Gabriella,Goodbye My Lover (Live),-,36,1,,,,
37,-,Patricia Barber,The Fire,-,37,1,,,,
38,-,Lavern,Human,-,38,1,,,,
39,-,DJ Roxtar,Jsem Línej (feat. Martin Hranáč),-,39,1,,,,
40,-,Rahat Fateh Ali Khan & Tulsi Kumar,Tum Jo Aaye,-,40,1,,,,
41,-,Patricia Barber,Clues,-,41,1,,,,
42,-,Olympic,Jako Za Mlada,-,42,1,,,,
43,-,DIDIT PRASETIYO,Broken Angel,-,43,1,,,,
44,-,Kali & Peter Pann,Budem tu (feat. Minimagis),-,44,1,,,,
45,-,Tribbs & Ben Cristovao,Future Champ,-,45,1,,,,
46,-,Inner City,Big Fun 2017 (Piqué & Darksiight Extended Remix),-,46,1,,,,
47,-,EV,Sirens (efan Remix),-,47,1,,,,
48,-,Patricia Barber,A Taste of Honey,-,48,1,,,,
49,-,Ummet Ozcan & Otyken,Altay,-,49,1,,,,
50,-,Dogstar,Upside,-,50,1,,,,
51,-,Joe Veras,Hombe,-,51,1,,,,
52,-,Activation & The Great Medicine Show,Heavenly Divine,-,52,1,,,,
53,-,Birdy,Wings (Nu:Logic Remix),-,53,1,,,,
54,-,Tuff London & Ben Remember,Save My Soul,-,54,1,,,,
55,-,Patricia Barber,Wood Is a Pleasant Thing To Think About,-,55,1,,,,
56,-,Dogstar,Sleep,-,56,1,,,,
57,-,ADAM,Zhurek,-,37,1,,,,
58,-,Patricia Barber,Morning Grace,-,58,1,,,,
59,-,Arpxp,One Week Before (feat. ALIBI),-,59,1,,,,
60,-,Dogstar,Lust,-,60,1,,,,
61,-,Simon Jano Sessions,Idé Weré Weré (Waterfall Edit),-,61,1,,,,
62,-,Berry,My tři králové (Instrumental),-,62,1,,,,
63,-,Grigoriy Gladkov,Спящая красавица,-,63,1,,,,
64,-,Hayve & Typhon,Clique,-,64,1,,,,
65,-,Točílas,Na Břehu Řeky,-,65,1,,,,
66,-,Infraction Music,Film,-,66,1,,,,
67,-,S.T. Files & Calibre,Astral Plane,-,67,1,,,,
68,-,Operace Artaban,Dejavu,-,68,1,,,,
69,down,James Arthur,Impossible,16,6,58,,,,
70,-,NERREA,Strážce Atmosféry,-,70,1,,,,
71,-,ONE OK ROCK,Save Yourself,-,71,1,,,,
72,-,Operace Artaban,Morava má,-,72,1,,,,
73,-,Blacksmith & Sydney Bryce,Pass By (feat. Jackie Marua) [In: Most Remix],-,73,1,,,,
74,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",Hip Hop Movie Beat,-,74,1,,,,
75,-,Anthony Keyrouz & Zana,Hush Hush (Don't Be Shy) (Sped up),-,75,1,,,,
76,-,Chase & Status & Mozey,On The Block (feat. Savo & Horrid1),-,76,1,,,,
77,-,Octavian & Skepta,Papi Chulo,-,77,1,,,,
78,-,Rainbow Kitten Surprise,It's Called: Freefall (Live from Athens Georgia),-,78,1,,,,
79,-,Xindl X,Cool v plotě,-,79,1,,,,
80,-,DJ Airmax,Calm (feat. Breeza & D.Knight),-,80,1,,,,
81,-,Remy Ma,Conceited (There's Something About Remy) [Edited Album Version],-,81,1,,,,
82,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,82,1,,,,
83,-,"Monster Siren Records, Uyanga Bold & Obadiah Brown-Beach",Lullabye,-,83,1,,,,
84,-,Campagna,Ready For More,-,84,1,,,,
85,-,Campagna,Covenant,-,85,1,,,,
86,-,Nežfaleš,Opouštím Paříž,-,86,1,,,,
87,-,Mariah Carey,All I Want For Christmas Is You,-,1,46,79,2019-11-17,1,2020-12-13
88,-,Rockwell & Scepticz,Leng,-,88,1,,,,
89,-,Firebeatz,Bad Habit (Extended Mix),-,89,1,,,,
90,-,Hop trop,K Horám,-,90,1,,,,
91,-,Ondrej Ďurica,Hadi,-,91,1,,,,
92,-,Protiva,Buznonatáhnisisnapback,-,92,1,,,,
93,down,Tomáš Klus,Panubohudooken,84,14,24,,,,
94,-,Mystic State,Last Hope (feat. Third Degree),-,94,1,,,,
95,-,DubVision & Firebeatz,Rockin',-,95,1,,,,
96,-,Alphaville,The Impossible Dream (Single Version) [2023 Remaster],-,96,1,,,,
97,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,36,,,,
98,-,Laďka Kozderková,Duha,-,98,1,,,,
99,down,Coldplay,A Sky Full of Stars,79,15,27,,,,
100,-,Patricia Barber,Orpheus / Sonnet,-,100,1,,,,
