Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Next to Me,-,1,6,,,,
2,down,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
3,up,Kryštof,Hned teď (pojď být světlometem),4,1,8,,,,
4,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,1,,,,
5,-,Jordan Haj,The End of the World,-,5,2,,,,
6,up,Dara Rolins,Cely Svet Je Nas,33,6,2,,,,
7,up,Lady Gaga & Bradley Cooper,Shallow,15,2,28,25,2019-10-06,25,2019-10-06
8,-,Billie Eilish,No Time To Die,-,1,6,78,2020-02-16,7,2020-02-23
9,down,SAINt JHN,Roses (Imanbek Remix),3,1,13,97,2020-01-12,7,2020-05-10
10,-,Ektor,Teď tady,-,10,1,,,,
11,down,Topic,Breaking Me (feat. A7S),10,2,8,94,2020-03-01,8,2020-08-16
12,up,Ava Max,Kings & Queens,47,5,8,80,2020-03-15,37,2020-09-27
13,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,13,1,,,,
14,-,Kapitán Demo,Zlatíčka,-,7,18,,,,
15,-,Christina Perri,A Thousand Years,-,12,4,,,,
16,-,Dua Lipa,Physical,-,5,11,48,2020-02-02,15,2020-04-12
17,-,Doja Cat,Boss Bitch,-,13,8,60,2020-03-22,23,2020-04-26
18,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),7,1,9,,,,
19,up,The Weeknd,In Your Eyes,68,10,4,41,2020-03-22,12,2020-03-29
20,-,Machine Gun Kelly,Bloody Valentine,-,20,2,,,,
21,-,Fourward & Dakota Sixx,How,-,21,1,,,,
22,-,Agust D,What do you think?,-,9,2,,,,
23,up,Kygo & Sasha Sloan,I'll Wait,49,12,5,82,2020-04-05,42,2020-04-12
24,-,6ix9ine,GOOBA,-,2,4,100,2020-05-10,2,2020-05-17
25,-,Wohnout,Svaz Ceskych Bohemu,-,5,3,,,,
26,down,Tones and I,Dance Monkey,14,1,30,6,2019-10-06,1,2019-11-10
27,-,A Great Big World & Christina Aguilera,Say Something,-,27,4,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,41,2,22,1,2019-10-06,1,2019-10-06
29,-,Mono Mind,Fighting for the Future,-,29,1,,,,
30,-,Lost Frequencies,Are You With Me (Radio Edit),-,30,1,,,,
31,-,Jason Derulo,Want to Want Me,-,31,1,,,,
32,down,Billie Eilish,bad guy,16,3,21,5,2019-10-06,5,2019-10-06
33,up,DJ Roxtar,Nečum na mě (MC Afolfeen),51,9,7,,,,
34,-,Bourbon Acoustic,Majdaléna,-,34,1,,,,
35,-,Robin Zoot,Lady & Trap (feat. Emma Smetana),-,35,1,,,,
36,-,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],-,36,1,,,,
37,down,Regard,Ride It,17,1,31,57,2019-10-06,13,2019-11-10
38,-,Noah Cyrus,The End of Everything,-,38,1,,,,
39,-,DJ Roxtar,Corona Firus,-,3,5,,,,
40,up,Alicia Keys,Underdog,53,5,5,69,2020-01-12,43,2020-03-29
41,down,Lewis Capaldi,Someone You Loved,28,2,12,4,2019-10-06,4,2019-10-06
42,-,Bee Gees,Stayin' Alive,-,42,1,,,,
43,down,Christina Aguilera,You Lost Me,12,12,2,,,,
44,-,Rednex,Shooter,-,44,1,,,,
45,-,"Baby Sleep Music Academy, Sleeping Baby Songs & Einstein Baby Lullaby Academy",Hush Little Baby (with Ocean Sounds),-,45,1,,,,
46,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,7,9,,,,
47,-,Nea,Some Say,-,24,1,84,2020-03-01,84,2020-03-01
48,down,SAINt JHN,Roses (Imanbek Remix),46,9,7,,,,
49,-,Mandrage,Kristýna,-,35,3,,,,
50,-,"Baby Sleep Music Academy, Sleeping Baby Songs & Einstein Baby Lullaby Academy",Twinkle Twinkle Little Star (with Ocean Sounds),-,50,1,,,,
51,-,Barbora Piešová,Anjeli (feat. Lenka Piešová),-,51,1,,,,
52,-,Rednex,Fat Sally Lee,-,52,1,,,,
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,6,5,79,2020-04-19,1,2020-07-05
54,-,Miley Cyrus,Party In the U.S.A.,-,54,1,,,,
55,-,Marek Ztracený,Tak se nezlob,-,2,14,,,,
56,-,50 Cent,9 Shots,-,56,1,,,,
57,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,57,1,,,,
58,-,Miloš Kopecký,Není Větší Potěšení Pro Ortodoxního Lumpa (feat. Instrumentální Skupina Orchestru Karla Vlacha),-,58,1,,,,
59,-,Beata Hlavenková & Oskar Török,Zapomniane,-,59,1,,,,
60,down,Robin Schulz,In Your Eyes (feat. Alida),18,4,7,95,2020-03-08,54,2020-04-05
61,down,Doja Cat,Say So,48,36,3,100,2020-02-02,6,2020-05-03
62,-,Jitka Zelenková,Bez Lásky Láska Není,-,62,1,,,,
63,-,Barbora Piešová,Zmysel,-,63,1,,,,
64,-,B.E.R.,The Night Begins to Shine,-,64,1,,,,
65,-,Kelly Price,Good Love,-,65,1,,,,
66,-,ペンタトニックス,Can You Feel the Love Tonight,-,66,1,,,,
67,-,Bitman,Nejsem zdejší,-,67,1,,,,
68,-,Karol Duchoň,Mám ťa rád,-,68,1,,,,
69,-,Beata Hlavenková & Oskar Török,Plávala,-,69,1,,,,
70,down,Amco,V hlavě mám brouky,6,6,2,,,,
71,-,Midnight Oil,Beds Are Burning,-,71,1,,,,
72,-,The Brand New Heavies,The Beak,-,72,1,,,,
73,-,Beata Hlavenková & Oskar Török,Žena,-,73,1,,,,
74,-,cupcakKe,Lemon Pepper,-,74,1,,,,
75,-,Vypsaná fiXa,Pojedeme spolu,-,75,1,,,,
76,-,Rem Digga,На юг,-,76,1,,,,
77,-,Orville Peck,No Glory in the West,-,77,1,,,,
78,-,Tereza Mašková,Jednoho dne se vrátíš,-,78,1,,,,
79,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,22,1,,,,
80,-,Surf Mesa & Topic,ily (i love you baby) [feat. Emilee] [Topic Remix],-,80,1,,,,
81,-,Tiny Tim,Tip Toe Thru' the Tulips with Me (Single Version),-,81,1,,,,
82,-,Cosmo Sheldrake,Nightjar Wake up Call,-,82,1,,,,
83,-,Lizzo,Good As Hell,-,18,2,33,2019-10-06,24,2019-12-29
84,-,Tereza Mašková,Vyznanie,-,84,1,,,,
85,-,StevoneCapone,Blessed (feat. Young Buck),-,85,1,,,,
86,-,Steve Reece & MOONLGHT,Wicked Game (feat. Youkii),-,86,1,,,,
87,-,Intelligency,August (MBNN Remix),-,87,1,,,,
88,-,Diana Krall,'S Wonderful,-,88,1,,,,
89,-,Kenny Rogers,The Gambler,-,89,1,100,2020-03-22,100,2020-03-22
90,-,Sade,Paradise,-,90,1,,,,
91,-,Charlie Brennan & Braaten,Chasing Cars,-,91,1,,,,
92,-,Bon Jovi,Amen,-,92,1,,,,
93,-,Chris Brown & Young Thug,Go Crazy,-,93,1,98,2020-05-31,13,2020-08-16
94,-,John Lennon,I Found Out,-,94,1,,,,
95,-,Kygo & Sandro Cavazza,Beautiful,-,95,1,,,,
96,-,Richard Genzer & Michal Suchanek,Vsichni Lide Kouri M...,-,96,1,,,,
97,-,České AUDIO pohádky pro všechny,Kocour v botách Audio pohádka,-,97,1,,,,
98,-,Lady Gaga,Replay,-,98,1,97,2020-06-07,97,2020-06-07
99,-,Mike Oldfield,To France (Remastered 2015),-,99,1,,,,
100,-,Jeff Kaale,Cookie,-,100,1,,,,
