Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,4,,,,
2,-,Mirai,Vlci,-,2,2,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,13,,,,
4,-,Marek Ztracený,Pomalu,-,4,1,,,,
5,down,OneRepublic,I Ain't Worried,1,1,24,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,7,,,,
7,up,Sam Smith & Kim Petras,Unholy,7,1,9,,,,
8,up,Vojtěch Dyk,Šumavský otčenáš,8,8,3,,,,
9,up,Kabát,RUMCAJS MILOVAL MANKU,13,3,6,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,27,,,,
11,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,1,,,,
12,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,12,3,,,,
13,-,Hans Zimmer,Time,-,13,3,,,,
14,-,Lucie Bílá,Dobrý kafe,-,9,12,,,,
15,-,KAMRAD,I Believe,-,15,1,,,,
16,-,Ken Jeong,I Believe I Can Fly,-,16,1,,,,
17,-,Stefano Syzer Germanotta,Dance Monkey (Italiano),-,17,1,,,,
18,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,18,1,,,,
19,-,Royalty Free Music Background,Technology Corporate,-,19,1,,,,
20,-,Milana Star & Chris Yank,Маленькие девочки,-,20,1,,,,
21,-,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,-,21,2,,,,
22,-,Sam Fischer,Carry It Well (Acoustic),-,22,1,,,,
23,-,Die Antwoord,Pitbull Terrier,-,23,1,,,,
24,-,Robin Mood,35,-,24,1,,,,
25,-,Juggernaut June,Cut Throat (with United Grind),-,25,1,,,,
26,-,Jan Marten Block,Never Not Try,-,26,1,,,,
27,-,Toby Romeo & Leony,Crazy Love,-,27,1,,,,
28,-,Milana Star,Обнимашки,-,28,1,,,,
29,-,Oscar Peterson Trio,Fly Me to the Moon,-,29,1,,,,
30,-,Serhat Durmus,La Câlin,-,30,1,,,,
31,-,Calin,Praha/Vídeň,-,24,5,,,,
32,-,Raduza,Ale Že Musím,-,32,1,,,,
33,-,The Advocate,Hero's Song (feat. DenDer Orchestra),-,33,1,,,,
34,-,Die Antwoord,Fok Julie Naaiers,-,34,1,,,,
35,-,Jan Jiraský,"1.X.1905 (Z ulice dne 1. rijna 1905) (From the Street, 1 October 1905), JW VIII/19, ""Sonata"": I. Predtucha (Foreboding): Con moto",-,35,1,,,,
36,-,All I want for Christmas,All I Want for Christmas is You,-,20,1,,,,
37,-,Choking Victim,Infested,-,37,1,,,,
38,-,Ayla Schafer & Mose,Vuela con el Viento (Mose Remix),-,38,1,,,,
39,-,Metallica,The Day That Never Comes,-,39,1,,,,
40,-,Ollie Joseph,Letterman Jocks,-,40,1,,,,
41,-,Ernim Ibrahimi,Drama,-,41,1,,,,
42,-,Evanescence,Broken Pieces Shine,-,42,1,,,,
43,-,Zack Hemsey,Vengeance,-,43,1,,,,
44,-,Tainá Santos,Caboclos da Onça,-,44,1,,,,
45,-,Drake & 21 Savage,Rich Flex,-,45,1,,,,
46,-,Rancid,The Brothels,-,46,1,,,,
47,-,Mose & Danit,Guacamayo (Mose Remix),-,47,1,,,,
48,-,"Sea Sounds, Sounds of The Ocean & Sounds of Nature Zone",Relaxing Sea (Loopable),-,48,1,,,,
49,-,Laura Mvula,What Matters,-,49,1,,,,
50,-,"Longus Mongus, Monk, BHZ, KazOnDaBeat & THEMBA",RMNDEMO,-,50,1,,,,
51,-,Ernim Ibrahimi & Turabi,Karantina,-,51,1,,,,
52,-,Boslen,W.N.M,-,52,1,,,,
53,-,Kohmi,Back Once Again,-,53,1,,,,
54,-,Noelle Johnson,Close,-,54,1,,,,
55,-,"Mose, Bóveda Celeste & Arnaldo & Andressa",Altilla Noyolo (Mose Remix),-,55,1,,,,
56,-,Evanescence,Made of Stone,-,56,1,,,,
57,-,Ziggy Marley,Love Is My Religion,-,57,1,,,,
58,-,Matia Kalli & Mose,Cura Corazón,-,58,1,,,,
59,-,Alzbeta Koleckarova,Hey Girl,-,59,1,,,,
60,-,Thick44,Do I Wanna Know,-,60,1,,,,
61,-,Sickbrain,Srdce bouchá,-,61,1,,,,
62,-,Vladimir Javorsky,Ještě je,-,62,1,,,,
63,-,Edlan,Lone Pine (feat. Joan de Bruyn) [Macca Remix],-,63,1,,,,
64,-,Ludwig Göransson,United Nations / End Titles,-,64,1,,,,
65,-,omgkirby,Stay (Rihanna) - Sped Up,-,65,1,,,,
66,-,Jaap Reesema,Alles Komt Goed,-,66,1,,,,
67,-,Jordana & TV Girl,Better in the Dark,-,67,1,,,,
68,-,Black Eyed Peas & J. Rey Soul,DOUBLE D'Z,-,68,1,,,,
69,-,Michal Horak,Tak to my můžem,-,69,1,,,,
70,-,Jordana & TV Girl,Sweet to Dream,-,70,1,,,,
71,-,Felix Laband,Snug Retreat,-,71,1,,,,
72,-,Taylor Swift & Roosevelt,Anti-Hero (Roosevelt Remix),-,72,1,,,,
73,-,Christina Aguilera,Brujería,-,73,1,,,,
74,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten (Jay Bombay Extended Remix),-,74,1,,,,
75,-,Off the Record Karaoke,Dreamer (In the Style of Ozzy Osbourne) [Karaoke Version],-,75,1,,,,
76,-,Noelle Johnson,Lonely Nights,-,76,1,,,,
77,-,Kai Strauss,Night Shift Blues,-,77,1,,,,
78,-,Todd Edwards,Wishing I Were Home,-,78,1,,,,
79,down,Adele,Skyfall,46,1,91,,,,
80,-,Model Man,Arms,-,80,1,,,,
81,-,Boy North,All My Light,-,81,1,,,,
82,-,Jordana & TV Girl,Summer's Over,-,82,1,,,,
83,-,Deya Dova,Blood of Earth,-,83,1,,,,
84,-,MYXE,Icarus,-,84,1,,,,
85,-,Milana Star,Ми ми ми,-,85,1,,,,
86,-,Farhan Van Adel,Polozhenie Drive Forever,-,86,1,,,,
87,down,Adele,Hello,70,2,92,,,,
88,-,Suzan & Freek,Honderd Keer,-,88,1,,,,
89,-,Kage,Right Here (Extended Mix),-,89,1,,,,
90,-,Sticky,Things We Do for Love (feat. Kele Le Roc),-,90,1,,,,
91,-,Milana Star & Милана Филимонова,Лойс,-,91,1,,,,
92,down,Kryštof,Cesta (feat. Tomáš Klus),54,2,94,,,,
93,-,NBSPLV,Upland,-,93,1,,,,
94,-,Frents,Past Two,-,94,1,,,,
95,-,Simon Preston,"Sonata No. 5 in C, BWV 529: III. Allegro",-,95,1,,,,
96,-,Mose & Felicia Falck,Come Closer (Mose Remix),-,96,1,,,,
97,down,Lady Gaga & Bradley Cooper,Shallow,63,2,133,25,2019-10-06,25,2019-10-06
98,-,Jbrisko & Traap,Slo Mo,-,98,1,,,,
99,-,女王様,女王様物語,-,99,1,,,,
100,-,Hollywood Movie Soundtrack Orchestra,Gimme Some Lovin' (From Days of Thunder),-,100,1,,,,
