Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dollar Prync & Doktor,Dobrý ráno,-,1,1,,,,
2,-,P!nk,TRUSTFALL,-,1,22,,,,
3,-,Raego,Ahoj (feat. Hell Navrátilová),-,3,1,,,,
4,-,Lovejoy,Normal People Things,-,4,1,,,,
5,-,"No Resolve, Halocene & Noise Machine",Easy On Me (Duet Version),-,5,1,,,,
6,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,2,2,4,,,,
7,-,Fish On Friday,Jump This Wall (Radio Edit),-,7,1,,,,
8,-,Bring Me The Horizon,DArkSide,-,8,1,,,,
9,-,Doja Cat,Paint The Town Red,-,9,2,,,,
10,down,Kenya Grace,Strangers,3,1,4,,,,
11,-,Steven Wilson,The Harmony Codex,-,11,1,,,,
12,-,"Earth, Wind & Fire",September,-,12,1,,,,
13,-,The Kolors,ITALODISCO,-,13,2,,,,
14,-,Tate McRae,greedy,-,14,1,,,,
15,-,Alessandra,Queen of Kings,-,7,4,,,,
16,-,lostondos,Zacarujmepls (Ženy By Neměly Volit),-,16,1,,,,
17,-,Karol a Kvído,Vitamíny,-,17,1,,,,
18,-,Ado,オールナイトレディオ,-,18,1,,,,
19,-,Dom Dolla,Saving Up,-,19,1,,,,
20,-,Jamaron,Jizvy,-,20,1,,,,
21,-,Andrea Kalousová & Lukáš Grüner,Nebudeš sám,-,21,1,,,,
22,-,"Musica Nuda, Petra Magoni & Ferruccio Spinetti",La puzzetta (Bonus track),-,22,1,,,,
23,-,Kateřina Marie Tichá,Plamen,-,2,1,,,,
24,-,EE,O Ženách,-,24,1,,,,
25,-,Sonata Arctica,First In Line,-,25,1,,,,
26,-,Bonka,We Live Forever (Giuseppe Ottaviani Retouch),-,26,1,,,,
27,-,Ana Mena,Madrid City,-,27,1,,,,
28,-,Jelen,Touha a pláč,-,28,1,,,,
29,-,DECO*27,ボルテッカー,-,29,1,,,,
30,-,Veeze,GOMD (Remix) [feat. Lil Uzi Vert],-,30,1,,,,
31,-,Gola Gianni,2 Handys,-,31,1,,,,
32,-,Zuzana Smatanova,"Sľub, že prežijem",-,32,1,,,,
33,up,Lady Gaga & Bradley Cooper,Shallow,64,2,178,25,2019-10-06,25,2019-10-06
34,-,Jaya Lakshmi & Ananda,"Wahe Guru (with Ankush Vimawala, Will Marsh & Richard Cole) [Live in Encinitas]",-,34,1,,,,
35,-,Kristal Shine,Baby Doll,-,35,1,,,,
36,-,Ever So Blue,Textures,-,36,1,,,,
37,up,Ed Sheeran,Shape of You,73,2,108,94,2020-01-05,94,2020-01-05
38,-,Viktor Sheen,Dopamin,-,38,1,,,,
39,-,Hardwell & Bright Lights,Shotgun (It Ain't over),-,39,1,,,,
40,-,Armin van Buuren,Lose This Feeling (Extended Mix),-,40,1,,,,
41,-,Grian Chatten,Fairlies,-,41,1,,,,
42,-,"Smack, Huclberry & P Money",Frodo,-,42,1,,,,
43,-,Whee In,In The Mood,-,43,1,,,,
44,-,Katarzia,Kniha Nepokoja,-,44,1,,,,
45,-,H93 & Arkins,Addicted,-,45,1,,,,
46,-,TOMORROW X TOGETHER,Chasing That Feeling,-,46,1,,,,
47,up,James Arthur,Impossible,74,6,54,,,,
48,-,Kirill Kondrashin & Moscow Philharmonic Orchestra,"Symphony No. 5 in D minor, Op. 47 - II. Allegretto (Remastered 2023, Moscow 1964)",-,48,1,,,,
49,up,Ed Sheeran,Perfect,82,3,81,73,2019-10-06,58,2019-10-20
50,-,Salad,I Want You,-,50,1,,,,
51,-,säje,Wisteria,-,51,1,,,,
52,-,Tony Ann,DESIRE,-,52,1,,,,
53,-,TechDer96,Old Shuffle,-,53,1,,,,
54,-,Darude & Gid Sedgwick,Nobody Listens (Trance Mix),-,54,1,,,,
55,-,Christina Novelli & Bo Bruce,Beautiful Lies,-,55,1,,,,
56,-,Royal Scottish National Orchestra & Neeme Järvi,"The Bolt Suite, Op. 27a: III. The Drayman's Dance",-,56,1,,,,
57,-,H93 & Arkins,Orbit,-,57,1,,,,
58,-,"Dash Berlin, DubVision & Emma Hewitt",Time After Time (Ashley Wallbridge Remix),-,58,1,,,,
59,-,säje,In the Wee Small Hours of the Morning (feat. Jacob Collier),-,59,1,,,,
60,-,Pianostalgia FM,Run This Town (Piano Version),-,60,1,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),88,7,47,,,,
62,-,C_O,Country Horse,-,62,1,,,,
63,-,säje,Desert Song,-,63,1,,,,
64,-,H93 & Arkins,Naro,-,64,1,,,,
65,-,"yenzee, Josef K. & LU2 Vinyl Flexer",ZLATEJ TRILOBIT,-,65,1,,,,
66,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,46,,,,
67,-,Rene Ablaze & Amin Salmee,Your Love (Ram Remix),-,67,1,,,,
68,-,Dirty Heads & Jon Z,Vacation Y Vacaciones (feat. Jon Z),-,68,1,,,,
69,-,Adele,Rolling In the Deep,-,8,44,,,,
70,-,runn!ng bunny & KILLYUA,POPSTAR,-,70,1,,,,
71,-,Panic! At the Disco,House of Memories,-,29,2,,,,
72,-,"Dylan & Harry, Party Favor & Baauer",Thinkin of You,-,72,1,,,,
73,-,Shazz,Come to Me (feat. Michael Robinson) [Remastered],-,73,1,,,,
74,-,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,-,74,1,,,,
75,-,"Ahmed Romel, Philippe El Sisi & Omar Sherif",The Homecoming (FSOE 800 Anthem),-,75,1,,,,
76,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,41,,,,
77,-,Simon Doty,Trance Tool,-,77,1,,,,
78,-,Forwes X EC,Overnight,-,78,1,,,,
79,-,Moscow State Philharmonic Symphony Orchestra & Kirill Kondrashin,"Symphony No. 1 in F Minor, Op. 10: II. Allegro",-,79,1,,,,
80,-,Iñigo Quintero,Si No Estás,-,80,1,,,,
81,-,"Corey James, Hiisak & スティーヴ・アンジェロ",The Underground (House of God) [Steve Angello Edit] [feat. Roland Clark],-,81,1,,,,
82,-,DJ Bubba,The Test,-,82,1,,,,
83,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,35,,,,
84,-,Moscow State Philharmonic Symphony Orchestra & Kirill Kondrashin,"Symphony No. 1 in F Minor, Op. 10: I. Allegretto",-,84,1,,,,
85,-,Richard Durand & D72,Raise Yourself,-,85,1,,,,
86,-,Groove Armada,Superstylin' (Mochakk Remix),-,86,1,,,,
87,-,Dima Lancaster,Hikari Are (The Seven Deadly Sins: Dragon's Judgement Opening),-,87,1,,,,
88,-,Veak & Zudakabass,Run the Track,-,88,1,,,,
89,-,Muppet DJ & SECA Records,On My Own (Remix),-,89,1,,,,
90,-,The Collection,Beautiful Life (Acoustic),-,90,1,,,,
91,-,Ben Kim & Piero Pirupa,Wild,-,91,1,,,,
92,-,Hewitt,Jsi Děvka,-,92,1,,,,
93,-,John O'Callaghan,Riverside,-,93,1,,,,
94,-,리처드 용재 오닐 & 조이 오브 스트링스,갯플라이 모음곡 중 전주곡,-,94,1,,,,
95,-,Cocktail Party Effect,Tell It to Them,-,95,1,,,,
96,-,Adele,Set Fire to the Rain,-,9,31,,,,
97,-,Václav Žákovec a Anna Volínová,Růže řeknou víc,-,97,1,,,,
98,-,Davide Bass,Phantasy,-,98,1,,,,
99,-,Adele,Someone Like You,-,9,23,,,,
100,-,Sunbeam,Outside World (Bart Skils & Weska Remix),-,100,1,,,,
