Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
2,up,Benson Boone,Beautiful Things,2,1,6,,,,
3,up,Lady Gaga & Bradley Cooper,Shallow,9,2,199,25,2019-10-06,25,2019-10-06
4,up,Ed Sheeran,Shape of You,11,2,127,94,2020-01-05,94,2020-01-05
5,up,Beyoncé,TEXAS HOLD 'EM,21,5,2,,,,
6,up,Adele,Hello,10,2,139,,,,
7,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,105,,,,
8,up,Ed Sheeran,Perfect,12,3,98,73,2019-10-06,58,2019-10-20
9,up,James Arthur,Impossible,13,6,68,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,7,61,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,80,6,58,,,,
12,up,Adele,Rolling In the Deep,84,8,54,,,,
13,-,Adele,Set Fire to the Rain,-,9,35,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,32,,,,
15,-,Ace Ventura & Astrix,Pranava,-,15,1,,,,
16,-,Kanye West & Ty Dolla $ign,Carnival,-,5,3,,,,
17,-,Imagine Dragons,Next to Me,-,1,24,,,,
18,-,Formula,Give Praise (Mandidextrous Remix),-,18,1,,,,
19,-,Dua Lipa,Houdini,-,19,2,,,,
20,-,Lady Gaga,Always Remember Us This Way,-,3,69,98,2019-10-13,90,2019-11-17
21,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,8,4,,,,
22,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,2,8,,,,
23,-,The Kiboomers,Rockin' Easter Bunny,-,23,1,,,,
24,-,Christell,Dubidubidu,-,10,2,,,,
25,-,ZZ Top,Sharp Dressed Man (2019 Remaster),-,25,2,,,,
26,-,Carte Blanq & Maxx Power,33 Max Verstappen (Extended Mix),-,26,1,,,,
27,-,"Udit Narayan, Shiv-Hari & Anand Bakshi",Jaadu Teri Nazar (LoFi),-,27,1,,,,
28,-,Rytmus,JEBE,-,1,4,,,,
29,down,Cyril,Stumblin' In,7,4,4,,,,
30,-,"i.am.nãda, Dante & Cafe De Anatolia",Setu (feat. Bian Rodriguez & Arkaya),-,30,1,,,,
31,-,The Prophet,Wanna Play?,-,31,1,,,,
32,-,Arakain,Sedm hříchů,-,32,1,,,,
33,-,"Udit Narayan, Shiv-Hari & Anand Bakshi",Jaadu Teri Nazar (Lofi),-,33,1,,,,
34,-,Tom Walker,Freaking Out,-,34,1,,,,
35,-,Barbara Pravi,Voilà,-,25,3,,,,
36,-,Daniel Šafařík,Armáda Spásy,-,36,1,,,,
37,-,Hans Zimmer,Worm Ride,-,37,1,,,,
38,-,Dominurmom,Remember You (Acoustic Version),-,38,1,,,,
39,-,Wani,Xylophone,-,39,1,,,,
40,-,Kyšperský + Háblová,Nejsem down,-,40,1,,,,
41,-,HammAli & Navai,Пустите меня на танцпол,-,41,1,,,,
42,-,ATSMXN,Valhalla,-,42,1,,,,
43,-,Dirty Loops,Run Away,-,43,1,,,,
44,-,Michael Canitrot,Momentum,-,44,1,,,,
45,down,Miley Cyrus,Flowers,19,1,45,,,,
46,-,Narvent & Luneex,Calm Night,-,46,1,,,,
47,-,Nathan Evans,Wellerman,-,26,6,,,,
48,-,Robert Natus & Arkus P.,Hardcore Salsa,-,48,1,,,,
49,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Hypaton & Giuseppe Ottaviani Remix],-,49,1,,,,
50,-,Hans Zimmer,Worm Army,-,50,1,,,,
51,-,Hans Zimmer,The Emperor,-,51,1,,,,
52,-,Crazibiza & House of Prayers,One Night in the Disco,-,52,1,,,,
53,-,Ben Cristovao,420 studio flow,-,53,1,,,,
54,-,Giuseppe Ottaviani,Lean On Me (feat. Jennifer Rene) [Radio Edit],-,54,1,,,,
55,-,Monika Kruse & Voodooamt,Abseits,-,55,1,,,,
56,-,Dropkick Murphys,We Shall Overcome,-,56,1,,,,
57,-,Dimash Qudaibergen,When I’ve Got You,-,57,1,,,,
58,-,Skolka,Guade Zeit,-,58,1,,,,
59,-,Kyšperský + Háblová,Nedělej,-,59,1,,,,
60,-,Chase & Status,Tough Talk (feat. Kwengface),-,60,1,,,,
61,-,Hans Zimmer,Southern Messiah,-,61,1,,,,
62,-,Hans Zimmer,Kiss the Ring,-,62,1,,,,
63,-,Hans Zimmer,Eclipse,-,63,1,,,,
64,-,nour,Wana,-,64,1,,,,
65,-,Kyšperský + Háblová,AI,-,65,1,,,,
66,-,Hans Zimmer,Gurney Battle,-,66,1,,,,
67,-,Park sung jin & Choi Minchang,Korea Khitan war,-,67,1,,,,
68,-,Royalty Free Music EnergySound,Action Presentation Epic Inspiration Movie Trailer,-,68,1,,,,
69,-,Kyšperský + Háblová,Fanoušci,-,69,1,,,,
70,-,Royalty Free Music EnergySound,Epic Drum Battle (War Cinematic Trailer),-,70,1,,,,
71,-,Kim Wilde,View From a Bridge (2020 Remaster),-,71,1,,,,
72,-,A. Yarmak,Overdrive,-,72,1,,,,
73,-,Melt Into Cream,Ton 618,-,73,1,,,,
74,-,"Bahramji, Mercan Dede & Baham",Jananeh (feat. Golshifteh Farahani) [Madota Remix],-,74,1,,,,
75,-,Tara Lily & Theo Croker,6 Feet Down,-,75,1,,,,
76,-,Royalty Free Music EnergySound,Sport Glich Cinematic Action Trailer,-,76,1,,,,
77,-,JMRodriguez,Live is Life (Tech.House),-,77,1,,,,
78,-,"DCX, Mike Emilio & B3nte",Flying High,-,78,1,,,,
79,-,Hyper Kenzo & Way 2 Fast,Burn (Techno),-,79,1,,,,
80,-,TINI,Born to Shine,-,80,1,,,,
81,-,Timmy White,Heartshape,-,81,1,,,,
82,-,Kim Feel,LOVE YOU! (Instrumental),-,82,1,,,,
83,-,Dominique Fils-Aimé,Our Roots Run Deep,-,83,1,,,,
84,-,Slash,The Call of the Wild (feat. Myles Kennedy & the Conspirators),-,84,1,,,,
85,-,Paul Kalkbrenner,Sky and Sand,-,85,1,,,,
86,-,TIKITIK,전화하기 전에 생각했나요 (Feat. 김세정),-,86,1,,,,
87,-,Killswitch Engage,The Signal Fire (feat. Howard Jones),-,87,1,,,,
88,-,Midnight Oil,Forgotten Years,-,88,1,,,,
89,-,Rockot,Beautiful Orchestra - (Music for My Mother),-,89,1,,,,
90,-,Gaho,Wish (Instrumental),-,90,1,,,,
91,-,Os Digitalistas,Someone Else,-,91,1,,,,
92,-,Ella Fitzgerald,My Romance (8/30/56),-,92,1,,,,
93,-,TIKITIK,롱 테이크 (Instrumental),-,93,1,,,,
94,-,Lady Blackbird,Did Somebody Make a Fool Out of You,-,94,1,,,,
95,-,TIKITIK,모기 맛집 5.0,-,95,1,,,,
96,-,Adele,Someone Like You,-,9,24,,,,
97,-,Phil Wickham,Battle Belongs,-,97,1,,,,
98,-,Coldplay,A Sky Full of Stars,-,15,28,,,,
99,-,TIKITIK,"27, 28, 29",-,99,1,,,,
100,-,Cushy,Fire Drill,-,100,1,,,,
