Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba (Ian Asher Remix),30,1,9,,,,
2,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,2,3,,,,
3,-,Kenya Grace,Strangers,-,1,3,,,,
4,-,Olivia Rodrigo,vampire,-,4,2,,,,
5,-,Dream Chaos & Della,Supergirl,-,5,1,,,,
6,-,Calin & Viktor Sheen,Safír,-,2,25,,,,
7,-,JENNIE,You & Me,-,7,1,,,,
8,-,Major Hans Friess,Erika,-,2,7,,,,
9,-,Hana Zagorová,Je Naprosto Nezbytné,-,2,4,,,,
10,-,Klaus Badelt,He's a Pirate (From Disney's ''Pirates of the Caribbean. The Curse of the Black Pearl''),-,10,1,,,,
11,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],11,2,21,,,,
12,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,12,1,,,,
13,-,"cassö, RAYE & D-Block Europe",Prada,-,13,3,,,,
14,-,Koven,Chase the Sun,-,14,1,,,,
15,-,Adam Ďurica,Vietor,-,15,1,,,,
16,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,16,1,,,,
17,-,Tom Odell,Black Friday,-,17,1,,,,
18,-,Doja Cat,Paint The Town Red,-,4,2,,,,
19,-,Drake,Bahamas Promises,-,19,1,,,,
20,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,20,1,,,,
21,-,Jazzy,Giving Me,-,17,3,,,,
22,-,P T K & Viktor Sheen,VZHŮRU CELOU NOC,-,22,1,,,,
23,-,"William August Hunt, Scott Lee Miller & The Hit House",Ordinary World,-,23,1,,,,
24,-,Imagine Dragons,Next to Me,-,1,23,,,,
25,-,Richard Carter,Le Monde,-,25,2,,,,
26,-,Emma,MEZZO MONDO,-,26,1,,,,
27,-,Drake,Slime You Out (feat. SZA),-,27,1,,,,
28,-,AYA a.k.a. PANDA,君に会えない明日なんて,-,28,1,,,,
29,-,The Plot In You,Left Behind,-,29,1,,,,
30,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,30,1,,,,
31,-,Miley Cyrus,Flowers,-,1,37,,,,
32,-,Zara Larsson,Can't Tame Her,-,14,3,,,,
33,-,DIS IS MARKĒTA,torysa,-,33,1,,,,
34,-,Laurie Darmon,Laisse-moi t'aimer,-,34,1,,,,
35,-,Leonz,Suck a N***a Dick,-,35,1,,,,
36,-,Lenny & Marpo,Klenoty,-,36,1,,,,
37,-,Vojtech Dyk & Ondrej Pivec,Duhömö,-,37,1,,,,
38,-,Drake,Virginia Beach,-,38,1,,,,
39,-,Геля Зозуля,Наробила лиха,-,39,1,,,,
40,-,Cleo Sol,Reason,-,40,1,,,,
41,-,Evie Sands,Angel of the Morning,-,41,1,,,,
42,-,State of Mind,Shout,-,42,1,,,,
43,-,BEAUZ & BIGMOO,Run It Up,-,43,1,,,,
44,up,iwilldiehere,Vengeance,83,44,2,,,,
45,-,League of Legends & NewJeans,Gods,-,45,1,,,,
46,-,The Petersens,Jolene,-,46,1,,,,
47,-,Calin,No Security,-,47,1,,,,
48,-,Sia,Gimme Love (Reasonable Woman Version),-,48,1,,,,
49,-,LP,Wild (feat. Levante),-,49,1,,,,
50,-,UCHE YARA,Www She Hot,-,50,1,,,,
51,-,Kool & The Gang,Celebration,-,51,1,,,,
52,-,Ben Cristovao,Poslední,-,52,1,,,,
53,-,Pavel Hanus,Dřív než hvězdy vyjdou,-,53,1,,,,
54,-,Roland Kulé,You Ain't Ready (feat. Esteban Desigual),-,54,1,,,,
55,-,Army of Lovers,Love Is Blue (feat. Olya Polyakova),-,55,1,,,,
56,-,Till Lindemann,Schweiss,-,56,1,,,,
57,-,PinkPantheress,Mosquito,-,57,1,,,,
58,-,Status Quo,Looking Out for Caroline,-,58,1,,,,
59,-,Novak,Work It (Extended Mix),-,59,1,,,,
60,-,Wheeler Walker Jr.,Fuck This Job,-,60,1,,,,
61,-,Yarn,Falling,-,61,1,,,,
62,-,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,-,62,1,,,,
63,-,Mandidextrous,EA Raves (Slinks Remix),-,63,1,,,,
64,down,Lady Gaga & Bradley Cooper,Shallow,55,2,177,25,2019-10-06,25,2019-10-06
65,-,Earl Sweatshirt & The Alchemist,The Caliphate (feat. Vince Staples),-,65,1,,,,
66,-,Till Lindemann,Nass,-,66,1,,,,
67,-,judith,NADA,-,67,1,,,,
68,-,Clamavi De Profundis,Aragorn's Coronation Song,-,68,1,,,,
69,-,Rakovicky,DON’T STOP ME,-,69,1,,,,
70,-,"Kojun, Kev Blundy & nümind",Open Spaces (DJ Version),-,70,1,,,,
71,-,Dabro,"Ты знаешь, мам",-,71,1,,,,
72,-,Yael & ALYA,NEBO,-,72,1,,,,
73,down,Ed Sheeran,Shape of You,67,2,107,94,2020-01-05,94,2020-01-05
74,up,James Arthur,Impossible,86,6,53,,,,
75,-,Lily Moore,Never Wanted You More,-,75,1,,,,
76,-,Team,Ženy a Kvety Sa Nekradnú,-,76,1,,,,
77,-,"T-Menace, Tanukichi & Savage States",Badman Tune,-,77,1,,,,
78,-,HITOMIN,Last song,-,78,1,,,,
79,-,Jack Harlow,Ambitious,-,79,1,,,,
80,-,Taylor Swift,Bejeweled,-,80,1,,,,
81,-,STRLGHT,Sunrays,-,81,1,,,,
82,down,Ed Sheeran,Perfect,79,3,80,73,2019-10-06,58,2019-10-20
83,-,Butrint Imeri,Lule e Dashnisë,-,83,1,,,,
84,-,Харцизи,Шибеник,-,84,1,,,,
85,-,London Elektricity,Bare Religion (2018 Director's Cut),-,85,1,,,,
86,-,Abel Balder,Relax My Eyes (feat. ANOTR) [Acoustic],-,86,1,,,,
87,-,Team,Nároční,-,87,1,,,,
88,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),89,7,46,,,,
89,-,Yeat,Out thë way,-,89,1,,,,
90,-,Profil,Po kalíšku / Nebolo by odveci / Vínečko,-,90,1,,,,
91,-,BABYMETAL,Monochrome (Piano Version - From THE FIRST TAKE),-,91,1,,,,
92,-,Tenobi,What You Need (Richard Earnshaw Revision),-,92,1,,,,
93,-,Dane Steez,Let Em Burn,-,93,1,,,,
94,-,Ezéchiel Pailhès,Éternel été,-,94,1,,,,
95,-,Classic Hertz,Preludes Opus 28 No 8 Molto Agitato,-,95,1,,,,
96,-,Daniele Vitale Sax,Flowers (feat. Benedetta Caretta) [Sax & Voice],-,96,1,,,,
97,-,Coone & Scope DJ,Traveling,-,97,1,,,,
98,-,Budi Doremi,Tak Kan Hilang,-,98,1,,,,
99,-,Hoodfellas,Give Me Everything Tonight (Mixshow Remix),-,99,1,,,,
100,-,Orka,Sirenita Bobinsana,-,100,1,,,,
