Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,2,1,9,,,,
2,up,Masked Wolf,Astronaut In The Ocean,5,1,17,60,2021-02-07,6,2021-04-04
3,-,BTS,Butter,-,1,1,,,,
4,up,Pascal Letoublon,Friendships,13,2,10,,,,
5,-,Sia,Unstoppable,-,3,9,81,2019-11-10,81,2019-11-10
6,-,BTS,Butter (Instrumental),-,3,1,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,26,87,2020-08-16,73,2020-09-27
8,down,"ATB, Topic & A7S",Your Love (9PM),3,3,6,89,2021-02-21,25,2021-04-04
9,down,Ofenbach,Wasted Love (feat. Lagique),4,4,9,92,2021-04-25,92,2021-04-25
10,up,Ektor,Daň,16,8,7,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,2,9,72,2021-03-07,18,2021-05-16
12,-,Anne-Marie & Niall Horan,Our Song,-,12,1,,,,
13,-,Škwor,Síla Starejch Vín,-,7,13,,,,
14,-,Mirai,I PŘES TO VŠECHNO,-,1,25,,,,
15,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,13,1,,,,
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,6,16,,,,
17,down,Coldplay,Higher Power,10,4,3,46,2021-05-16,46,2021-05-16
18,down,Martin Garrix,We Are the People (feat. Bono & The Edge),8,7,2,,,,
19,-,Deepend,Desire (feat. She Keeps Bees),-,19,1,,,,
20,-,Blind Channel,Dark Side,-,20,1,,,,
21,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,4,76,2021-04-25,2,2021-05-02
22,up,Lil Nas X,MONTERO (Call Me By Your Name),94,6,4,3,2021-04-04,3,2021-04-04
23,-,aespa,Next Level,-,23,1,,,,
24,-,Ifeedyoulead,Pornhub,-,24,1,,,,
25,-,Barbara Pravi,Voilà,-,25,1,,,,
26,-,Olivia Rodrigo,deja vu,-,26,1,17,2021-04-11,16,2021-04-18
27,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,12,96,2021-04-11,41,2021-05-16
28,-,Måneskin,ZITTI E BUONI,-,5,1,,,,
29,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,7,15,,,,
30,-,Dua Lipa,Levitating,-,15,3,74,2020-04-05,74,2020-04-05
31,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,9,56,2021-03-21,1,2021-03-28
32,-,Genny Ciatti,Vamos a Bailar (feat. NONO L.A.),-,32,1,,,,
33,-,Robin Schulz,All We Got (feat. KIDDO),-,4,13,68,2021-01-17,43,2021-01-31
34,down,Tiësto,The Business,21,1,31,52,2021-01-03,18,2021-04-04
35,-,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),-,35,1,,,,
36,-,The Weeknd,Blinding Lights,-,1,52,94,2019-12-01,1,2020-03-01
37,-,Gorgon City,No More (feat. LIV),-,37,1,,,,
38,-,Stevie B,Because I Love You (The Postman Song),-,38,1,,,,
39,-,Go_A,SHUM,-,32,1,,,,
40,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,40,1,,,,
41,-,Nightwish,Sahara,-,41,1,,,,
42,-,Dirty Heads,Vacation,-,40,2,,,,
43,-,Gruppo Salsiccia,Mistři světa,-,43,1,,,,
44,-,Nightwish,Scaretale,-,44,1,,,,
45,-,Doja Cat,Kiss Me More (feat. SZA),-,10,1,9,2021-04-18,1,2021-05-16
46,-,Black Box,Ride on Time (Massive Mix),-,46,1,,,,
47,-,Anastacia,Left Outside Alone,-,47,1,,,,
48,up,Sima,Je Mi Jedno,86,21,7,,,,
49,-,Sing2Piano,You Belong with Me (Originally Performed by Taylor Swift) [Piano Karaoke Version],-,49,1,,,,
50,-,Nightwish,Meadows of Heaven,-,50,1,,,,
51,-,Lord of the Lost,Priest,-,51,1,,,,
52,-,"clown beats, Beats De Rap, Lo-Fi Beats, Instrumental Rap Hip Hop, Slowfi Beats, Chill Hip-Hop Beats & Lofi Hip-Hop Beats",Lo Fi Boombap,-,52,1,,,,
53,-,Tina Turner & Bryan Adams,It's Only Love (Live),-,53,1,,,,
54,-,The Rembrandts,I'll Be There for You (Long Version),-,54,1,,,,
55,-,Mikolas Josef,Lalalalalalalalalala,-,4,6,,,,
56,-,Elena Tsagkrinou,El Diablo,-,56,1,,,,
57,-,Olivia Rodrigo,good 4 u,-,10,1,,,,
58,-,Neil Diamond,Sweet Caroline,-,58,1,,,,
59,-,Monogem,Sólo Amor,-,59,1,,,,
60,-,XS Project,United by Hard Bass,-,60,1,,,,
61,-,Adamkajumi,Limity,-,39,2,,,,
62,-,Shouse,Love Tonight (Edit),-,14,1,,,,
63,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,63,1,,,,
64,-,Ben Platt,Imagine,-,64,1,,,,
65,-,Gang Starr,Business or Art (feat. Talib Kweli),-,65,1,,,,
66,-,Tublatanka,"Láska, Drž Ma Nad Hladinou",-,66,1,,,,
67,-,Rare Americans,Brittle Bones Nicky 2,-,67,1,,,,
68,-,"Relanium, Deen West & L-Dis",Come Back,-,68,1,,,,
69,down,Marpo,Bad Man,19,8,3,,,,
70,-,The Jesus and Mary Chain,April Skies,-,70,1,,,,
71,-,Eden,Set Me Free,-,71,1,,,,
72,-,Haux & Samuraii,Fever in the Night,-,72,1,,,,
73,-,Nightwish,For the Heart I Once Had,-,73,1,,,,
74,-,Colapesce & Dimartino,Musica leggerissima,-,74,1,,,,
75,-,Leningrad Cowboys,Just a gigolo (I ain't got nobody),-,75,1,,,,
76,-,Eminem,Under the Influence (feat. D12),-,76,1,,,,
77,-,Revolta,Dej Do Toho Všechno,-,77,1,,,,
78,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,78,1,,,,
79,-,Nightwish,Whoever Brings the Night,-,79,1,,,,
80,-,Nightwish,Eva,-,80,1,,,,
81,-,Senhit & Flo Rida,Adrenalina,-,81,1,,,,
82,-,Arno Cost & Norman Doray,One Night,-,82,1,,,,
83,-,Lady Blackbird,Collage (Calibre Remix),-,83,1,,,,
84,-,Mikolas Josef,Acapella (Acoustic),-,84,1,,,,
85,-,TAEMIN,SAD KIDS,-,85,1,,,,
86,-,Solomon Burke,Cry to Me,-,86,1,,,,
87,-,Nightwish,Master Passion Greed,-,87,1,,,,
88,-,Modestep,Sunlight (2011) [Torqux & Twist Remix],-,88,1,,,,
89,-,Kronos Quartet,Tusen Tankar,-,89,1,,,,
90,-,Kwesi Arthur,Winning (feat. VIC MENSA),-,90,1,,,,
91,-,TAEMIN,Strings,-,91,1,,,,
92,-,Thouxanbanfauni,Outside,-,92,1,,,,
93,-,K7,Hang on in There Baby,-,93,1,,,,
94,-,Lenzman,Gimmie a Sec (feat. Danny Sanchez),-,94,1,,,,
95,-,Beastie Boys,Shambala (Instrumental),-,95,1,,,,
96,-,TAEMIN,If I could tell you (feat. TAEYEON),-,96,1,,,,
97,-,Joni,Never Going Back,-,97,1,,,,
98,-,Mandrage,Siluety,-,98,1,,,,
99,-,Nightwish,Gethsemane (Remastered),-,99,1,,,,
100,-,Anna Vaverková,Ve Snu,-,100,1,,,,
