Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,50,79,2019-11-17,1,2020-12-13
2,up,Ewa Farna,Vanoce Na Miru,5,1,28,,,,
3,-,Kryštof & Karel Gott,Vánoční,-,1,19,,,,
4,up,O5 a Radeček,HORY,4,4,4,,,,
5,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,2,5,,,,
6,-,Lenny,Good Enough,-,6,1,,,,
7,down,Lady Gaga & Bradley Cooper,Shallow,6,2,186,25,2019-10-06,25,2019-10-06
8,down,Adele,Hello,7,2,131,,,,
9,down,Sima,Bejby,2,2,2,,,,
10,-,Ben Cristovao,Asio (feat. The Glowsticks),-,10,5,,,,
11,-,Tekkno,Chase the Sun Tekkno,-,11,1,,,,
12,-,Mirai,summer love,-,3,2,,,,
13,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,8,,,,
14,down,Sia,Snowman,3,2,15,57,2020-12-20,11,2020-12-27
15,-,M.A.N.D.Y.,Hi End (feat. Nonku Phiri) [Rework],-,15,1,,,,
16,-,Lindsey Stirling,Carol of the Bells,-,16,1,,,,
17,-,Bobby Helms,Jingle Bell Rock (Single Version),-,17,1,56,2019-12-22,19,2020-12-27
18,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,13,3,,,,
19,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,19,1,,,,
20,-,Wham!,Last Christmas (Single Version),-,3,22,70,2019-12-01,2,2020-12-27
21,-,Twenty 4 Seven,Is It Love,-,21,1,,,,
22,-,blink-182,ONE MORE TIME,-,6,2,,,,
23,-,Guns N' Roses,The General,-,23,1,,,,
24,-,Billy Mack,Christmas Is All Around,-,13,5,,,,
25,-,Aya Nakamura,Copines,-,25,1,,,,
26,-,Taylor Swift,Style (Taylor's Version),-,26,1,,,,
27,-,MC Erik & Barbara,Ked Pride Laska,-,27,1,,,,
28,down,Ed Sheeran,Shape of You,11,2,115,94,2020-01-05,94,2020-01-05
29,-,Kamarád Fído,Mikuláš (feat. Lucie Vondráčková),-,27,2,,,,
30,-,Rytmus & Maxo,Bengoro je spátky,-,30,1,,,,
31,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,26,2,,,,
32,-,IDLES & LCD Soundsystem,Dancer,-,32,1,,,,
33,-,Carolina Marquez,Sarà perché ti amo (feat. Ricchi & Poveri) [Anthem Mix],-,33,2,,,,
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,98,,,,
35,-,Tom Petty,Love Is a Long Road,-,35,1,,,,
36,-,MC Erik & Barbara,Sen,-,36,1,,,,
37,-,FNA,Below the Surface,-,37,1,,,,
38,-,Farizki & Sapientdreams,Past Lives,-,38,2,,,,
39,down,Ed Sheeran,Perfect,13,3,88,73,2019-10-06,58,2019-10-20
40,-,MYDY,Red Flag Parade,-,40,1,,,,
41,-,Loretta Goggi,Maledetta primavera,-,41,1,,,,
42,-,Frank Carter & The Rattlesnakes,Man Of The Hour,-,42,1,,,,
43,-,Jayson,Cesta (freestyle),-,43,1,,,,
44,-,Rihanna,Pon de Replay,-,44,1,,,,
45,-,Javad,Be Mine,-,45,1,,,,
46,-,Yarin Primak,Galaxy Groove,-,46,1,,,,
47,-,Brandon Lake,Count 'Em,-,47,1,,,,
48,-,MARIA Die RUHE & Thaylo,Designer Love (Thaylo Remix - Extended Version),-,48,1,,,,
49,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,7,54,,,,
50,-,Lukáš Nehyba & Christian Theodore Fišer,VÁNOČNÍ BANGER 2023,-,50,1,,,,
51,-,The Franklin Electric,Answers (Instrumental Piano Version),-,51,1,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,16,6,52,,,,
53,-,Talla 2XLC,Journey's End,-,53,1,,,,
54,-,České Písničky,Veselé vánoční hody,-,54,1,,,,
55,-,The Franklin Electric,Show Me the Quiet Air (Piano Version),-,55,1,,,,
56,-,Maytree,My Ordinary Christmas,-,56,1,,,,
57,-,MARIA Die RUHE,Designer Love (Short Version),-,57,1,,,,
58,-,Audiomachine,Remember Not to Forget,-,58,1,,,,
59,-,Elly,The Angel's Share,-,59,1,,,,
60,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,7,45,,,,
61,-,Nu NRG,Freefall,-,61,1,,,,
62,-,České Písničky,Tichá noc,-,62,1,,,,
63,-,Equinoxx,Gamma State,-,63,1,,,,
64,-,The Franklin Electric,In Your Heart (Piano Version),-,64,1,,,,
65,-,Churaq Cyril,"Baroko 2 (feat. Hoftyk, NAUME & Tefflon)",-,65,1,,,,
66,-,Lady Gaga,Always Remember Us This Way,-,3,66,98,2019-10-13,90,2019-11-17
67,-,Mario Ochoa,Moments feat. Lilla,-,67,1,,,,
68,-,Churaq Cyril,SOS,-,68,1,,,,
69,-,Tomas Robin,Out Of My Mind,-,69,1,,,,
70,-,"892NOW, Solarstone & Obie Fernandez",Felt,-,70,1,,,,
71,-,České Písničky,"Koleda, koleda, Štěpáne",-,71,1,,,,
72,-,The Franklin Electric,Call Me (Piano Version),-,72,1,,,,
73,-,Christina Novelli & Sarah de Warren,Leaving Me (Extended Mix),-,73,1,,,,
74,-,Lizzo,Someday at Christmas,-,74,1,,,,
75,-,České Písničky,"Jak jsi krásné, neviňátko",-,75,1,,,,
76,-,Masamune,Mirage,-,76,1,,,,
77,-,Tones and I,Dance Monkey,-,1,87,6,2019-10-06,1,2019-11-10
78,-,NardoTrio,Adama Veshamayim,-,78,1,,,,
79,-,Churaq Cyril,Still Swagin,-,79,1,,,,
80,-,Adele,Set Fire to the Rain,-,9,34,,,,
81,-,Michal Tucny,Tam U Nebeskych Bran (Live),-,81,1,,,,
82,-,České Písničky,Narodil se Kristus Pán,-,82,1,,,,
83,-,Churaq Cyril,PIKO DĚLÁ FAKT DIVY,-,83,1,,,,
84,-,Katelyn Tarver,Friend Like You,-,84,1,,,,
85,-,Disco Culture,Disco Inferno (Scotty Extended Mix),-,85,1,,,,
86,-,Capiuz,Sorties De l'Oubli,-,86,1,,,,
87,-,Churaq Cyril,Trap Opera,-,87,1,,,,
88,-,Lydia Kaseta,Other People,-,88,1,,,,
89,-,Juicy M. & Low Blow,Smile on Your Face (Extended Mix),-,89,1,,,,
90,-,Jessica Darrow,A Little More,-,90,1,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,31,,,,
92,-,Nature Sounds - Sons de la nature,L'aube dans la forêt (Costa Rica),-,92,1,,,,
93,-,Pushlock,Wakizashi,-,93,1,,,,
94,-,Aeonian Sorrow,Elumia,-,94,1,,,,
95,-,Churaq Cyril,Sea Man,-,95,1,,,,
96,-,"Planet Perfecto, Velvet Cash & Paul Oakenfold",Dance All Night (Ibiza),-,96,1,,,,
97,-,Jennifer Athena Galatis,Atmos Theater Demo,-,97,1,,,,
98,-,Christina Novelli & Sarah de Warren,Leaving Me,-,98,1,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,37,,,,
100,-,Jeon Yonghyeon,Last night,-,100,1,,,,
