Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dollar Prync & Doktor,Dobrý ráno,1,1,2,,,,
2,-,OneRepublic,I Ain't Worried,-,1,56,,,,
3,-,Liu,Ringtone Drop (Radio Edit),-,1,14,,,,
4,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,4,1,,,,
5,-,Dua Lipa,Dance The Night,-,5,6,,,,
6,up,Lady Gaga & Bradley Cooper,Shallow,33,2,179,25,2019-10-06,25,2019-10-06
7,-,Raego,Královna (feat. ALVIN STAR),-,7,2,,,,
8,-,Ewa Farna,No a co,-,8,1,,,,
9,-,Kryštof,Život je krásný,-,9,1,,,,
10,-,Depeche Mode & Boris Brejcha,My Favourite Stranger (Boris Brejcha Remix),-,10,1,,,,
11,-,Taylor Swift,Cruel Summer,-,11,2,,,,
12,up,Ed Sheeran,Shape of You,37,2,109,94,2020-01-05,94,2020-01-05
13,up,James Arthur,Impossible,47,6,55,,,,
14,up,Ed Sheeran,Perfect,49,3,82,73,2019-10-06,58,2019-10-20
15,up,The Chainsmokers & Coldplay,Something Just Like This,66,6,47,,,,
16,-,Wohnout,Svaz Ceskych Bohemu,-,5,41,,,,
17,-,George Ezra,Green Green Grass,-,17,1,,,,
18,down,The Kolors,ITALODISCO,13,13,3,,,,
19,-,Loreen,Tattoo,-,1,16,,,,
20,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,20,1,,,,
21,-,Unknown,What Was I Made For?,-,2,4,,,,
22,-,Olivia Rodrigo,vampire,-,4,3,,,,
23,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,23,1,,,,
24,down,Doja Cat,Paint The Town Red,9,9,3,,,,
25,down,Kenya Grace,Strangers,10,1,5,,,,
26,-,YUNGBLUD,Lowlife,-,26,1,,,,
27,-,Denzzy & BIXI,JÁ A MOJE CAWE,-,27,1,,,,
28,-,Viktor Sheen,WHO (feat. P T K),-,28,1,,,,
29,-,Kevin MacLeod,Meatball Parade,-,29,1,,,,
30,-,Paul Russell,Lil Boo Thang,-,30,1,,,,
31,-,Kayhin,3D (Marimba Version),-,31,1,,,,
32,-,Dave Moffatt,Lucky,-,32,1,,,,
33,-,Young Mooski,Niagra,-,33,1,,,,
34,-,DOLINKIN,Little Nightmares,-,34,1,,,,
35,-,Viktor Sheen,Ape Song,-,35,1,,,,
36,-,Tublatanka,Dobrí priatelia,-,36,1,,,,
37,-,The Rolling Stones,Depending On You,-,37,1,,,,
38,-,Midnight Funk Music,Never Gonna Get Home (feat. Miris) [Simeon Fuchs Remix],-,38,1,,,,
39,-,ABBA,Dancing Queen,-,12,3,,,,
40,-,Cocotte Minute,Černý šaty,-,40,1,,,,
41,-,Bystrik,"Hej, dievča",-,41,1,,,,
42,-,Alice Phoebe Lou,Open My Door,-,42,1,,,,
43,-,Lolita,Песня о женской дружбе (feat. Алёна Апина),-,43,1,,,,
44,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,44,1,,,,
45,-,Calin & Viktor Sheen,Cikády,-,9,2,,,,
46,-,El Alfa,Siéntate en Ese Deo,-,46,1,,,,
47,-,Wolf Hoffmann & Ava-rebekah Rahman,The Moldau,-,47,1,,,,
48,-,N1RVAAN,Rudra (Rework),-,48,1,,,,
49,-,Pentatonix,Kiss From A Rose,-,49,1,,,,
50,-,Michael Patrick Kelly,Blurry Eyes (Live),-,50,1,,,,
51,down,Viktor Sheen,Dopamin,38,38,2,,,,
52,-,Kami Kehoe,Sleep When IM Dead,-,52,1,,,,
53,-,Melonia,Sweet Child O' Mine,-,53,1,,,,
54,-,Fred again.. & Jozzy,ten,-,25,1,,,,
55,-,Funk Supreme,It's Real Love (Block & Crown Remix),-,55,1,,,,
56,-,Rushy,Pressure,-,56,1,,,,
57,-,Madelline,i'm only here for the beat,-,57,1,,,,
58,-,Pawel Lucewicz,Poszukiwanie Marysi / Areszt,-,58,1,,,,
59,-,BOKI,Mulatinel,-,59,1,,,,
60,-,Moby,Why Does My Heart Feel so Bad (Enrico Sangiuliano Remix),-,60,1,,,,
61,-,PSH,Dobry Den,-,61,1,,,,
62,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,62,1,,,,
63,-,GENTS,Premature Decisions,-,63,1,,,,
64,-,Elley Duhé & Whethan,MIDNIGHT OIL,-,64,1,,,,
65,-,Shiba San & AYAREZ,Twist It (Extended Mix),-,65,1,,,,
66,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,66,1,,,,
67,-,Skeler & Devilish Trio,Nose to the Grindstone (Skeler Remix),-,67,1,,,,
68,-,Vesin,Fwu,-,68,1,,,,
69,-,Maok,The Soul,-,69,1,,,,
70,-,"Erika Henningsen, Stephanie Beatriz, Mick Lauer, Sam Haft, Keith David, Blake Roman & Andrew Underberg",Happy Day In Hell,-,70,1,,,,
71,-,Depeche Mode,Wagging Tongue (Gabe Gurnsey Remix),-,71,1,,,,
72,-,Warboy,Rebel Herd,-,72,1,,,,
73,-,Depeche Mode,Wagging Tongue (Hawtin Gaiser Remix),-,73,1,,,,
74,-,Maok,Dream Curtains,-,74,1,,,,
75,-,Sha Gz,Gifted,-,75,1,,,,
76,-,KaygeeRsa,Down The (feat. YunTrivv),-,76,1,,,,
77,-,Miguel Migs,Everybody (feat. Evelyn “Champagne” King) [Miguel Migs Deep Salted Dub],-,77,1,,,,
78,-,Eli Nissan,Limbo,-,78,1,,,,
79,-,TWO LANES,Closer,-,79,1,,,,
80,-,DOPE LEMON,Rose Pink Cadillac,-,80,1,,,,
81,-,Max Martis & Jessica Chertock,San Francisco,-,81,1,,,,
82,-,Dymytry,Enemy List,-,82,1,,,,
83,-,Nico Santos & ClockClock,Changes,-,83,1,,,,
84,-,Dj Johnny OZ,Kickit Mixxx,-,84,1,,,,
85,-,Estas Tonne,All Roads Lead to Rome/Jerusalem,-,85,1,,,,
86,-,BOKI,BEZ TEBA,-,86,1,,,,
87,-,Armani White & A$AP Ferg,SILVER TOOTH.,-,87,1,,,,
88,-,Kami Kehoe,hate ur f**king self,-,88,1,,,,
89,-,Fast Food Orchestra,Pomeranč,-,89,1,,,,
90,-,Kami Kehoe,emotionally unavailable,-,90,1,,,,
91,-,Cream,Wrapping Paper,-,91,1,,,,
92,-,Christophe Maé & Amadou & Mariam,L'amour,-,92,1,,,,
93,-,Washington Brasileiro,Let's Go Washington Brasileiro,-,93,1,,,,
94,-,Good Times Only,Pro tebe cool,-,94,1,,,,
95,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,7,48,,,,
96,-,Adele,Hello,-,2,124,,,,
97,-,Phace & Subtension,For Good,-,97,1,,,,
98,-,Alok & Liu,All I Want (feat. Stonefox),-,98,1,,,,
99,down,Adele,Rolling In the Deep,69,8,45,,,,
100,-,Pavol Habera,Niekto Ma Musí Mať Rád (Radio Edit),-,100,1,,,,
