Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirai,I PŘES TO VŠECHNO,2,1,18,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,5,60,2021-02-07,6,2021-04-04
3,down,Tiësto,The Business,1,1,19,52,2021-01-03,18,2021-04-04
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,14,87,2020-08-16,73,2020-09-27
5,down,Lady Gaga & Bradley Cooper,Shallow,4,2,60,25,2019-10-06,25,2019-10-06
6,-,Robin Schulz,All We Got (feat. KIDDO),-,4,5,68,2021-01-17,43,2021-01-31
7,up,Adele,Skyfall,48,1,34,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,23,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),6,4,24,,,,
10,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,5,36,,,,
11,down,Ed Sheeran,Shape of You,8,2,30,94,2020-01-05,94,2020-01-05
12,down,Kryštof,Cesta (feat. Tomáš Klus),10,2,34,,,,
13,up,James Arthur,Impossible,13,6,17,,,,
14,down,Václav Neckář,Půlnoční,11,2,25,,,,
15,down,ONEMANSHOW Foundation,Cizí zeď,14,4,21,,,,
16,down,PSY,Gangnam Style,15,12,16,,,,
17,-,Jasmine Thompson,Like I'm Gonna Lose You,-,17,1,,,,
18,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",23,4,25,,,,
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),42,7,14,,,,
20,down,Ed Sheeran,Perfect,16,3,28,73,2019-10-06,58,2019-10-20
21,down,The Chainsmokers & Coldplay,Something Just Like This,9,6,16,,,,
22,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,15,12,,,,
23,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,2,96,2021-04-11,41,2021-05-16
24,up,Mirai,"Když nemůžeš, tak přidej",28,9,29,,,,
25,up,Olivia Rodrigo,drivers license,46,14,4,1,2021-01-17,1,2021-01-17
26,down,Adele,Hello,5,2,30,,,,
27,-,Out Of Sound,Nobody to Love (Acoustic Version),-,27,1,,,,
28,-,アヴィーチー,Wake Me Up,-,13,10,,,,
29,up,Hozier,Take Me to Church,43,13,16,,,,
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,56,6,7,,,,
31,-,Jason Derulo,Take You Dancing,-,6,7,71,2020-08-23,16,2021-01-17
32,-,Rag'n'Bone Man,Human,-,13,11,,,,
33,-,BTS,UGH!,-,26,2,60,2020-02-23,60,2020-02-23
34,-,Madison Beer,Blue,-,34,1,,,,
35,up,Sam Smith,Diamonds,57,35,3,51,2020-09-27,18,2020-11-15
36,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,10,,,,
37,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,37,1,99,2020-10-11,61,2020-11-01
38,-,Taylor Swift,Love Story (Taylor's Version),-,26,1,18,2021-02-21,18,2021-02-21
39,-,Chinaski,Každý Ráno,-,39,2,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,10,4,,,,
41,-,Gregor Tresher,About a Good Place (Original Mix),-,41,1,,,,
42,-,Smack,Bum Bum (Extended Mix),-,42,1,,,,
43,-,Mahmut Orhan & Sena Şener,Fly Above,-,43,2,,,,
44,-,Hanni El Khatib,Melt Me,-,44,1,,,,
45,-,Swifta & Magenta,Swifta (Oldschool),-,45,1,,,,
46,-,Junge Junge,Run Run Run (feat. Kyle Pearce),-,46,1,,,,
47,-,Harry Styles,Golden,-,20,6,61,2019-12-22,39,2020-12-13
48,-,Carta & Gian Varela,Alarma (Extended Mix),-,48,1,,,,
49,-,The Farm,All Together Now (Single Version),-,49,1,,,,
50,-,Husman & SaberZ,Quarantine (Extended Mix),-,50,1,,,,
51,-,osu! virgin gang,Anime Thighs (ovg! Remix),-,51,1,,,,
52,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,52,1,,,,
53,-,Neuhaus,Solun,-,53,1,,,,
54,-,Dayglow,Close To You,-,54,1,,,,
55,-,ASH ISLAND,Error (feat. Loopy),-,55,1,,,,
56,-,Leonard Cohen,Hallelujah,-,56,1,,,,
57,-,Jai Wolf,Moon Rider (feat. Wrabel),-,57,1,,,,
58,-,Amir Benayoun & נעמי,סופה,-,58,1,,,,
59,-,Joy Denalane,Top Of My Love,-,59,1,,,,
60,-,Elton John,Song For Guy (Single Version),-,60,1,,,,
61,down,The Weeknd,Save Your Tears,27,2,8,80,2020-03-22,1,2021-03-21
62,-,Entombed,Put Off the Scent,-,62,1,,,,
63,-,BUNT.,Oh My Other (BUNT. Remix),-,63,1,,,,
64,-,James Brown,I Feel Good,-,64,1,,,,
65,-,Madison Beer,Effortlessly,-,65,1,,,,
66,-,Entombed,Bonehouse,-,66,1,,,,
67,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,7,13,,,,
68,-,Moonspell,The Darkening,-,68,1,,,,
69,-,ElyOtto,SugarCrash!,-,69,1,,,,
70,-,Mig 21,Hyjé!,-,70,1,,,,
71,-,Entombed,Serpent Speech,-,71,1,,,,
72,-,Sima,Slobodna,-,23,2,,,,
73,-,Peggy Lee,It's a Good Day,-,73,1,,,,
74,-,Barbora Poláková & Dan Bárta,Domů,-,74,1,,,,
75,down,The Weeknd,Blinding Lights,38,1,48,94,2019-12-01,1,2020-03-01
76,-,Monkey Business,Worst Lover Ever,-,76,1,,,,
77,-,Stereophonics,Pick a Part That's New (Decade In The Sun Version),-,77,1,,,,
78,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,78,1,,,,
79,-,Stereophonics,It Means Nothing (Decade In The Sun Version),-,79,1,,,,
80,-,surf mesa,Ily,-,2,25,63,2020-04-19,18,2020-07-12
81,-,Camille,Home Is Where It Hurts,-,81,1,,,,
82,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,26,,,,
83,-,Billie Eilish,No Time To Die,-,1,8,78,2020-02-16,7,2020-02-23
84,-,Christophe Beck,Lovely to Meet You,-,84,1,,,,
85,-,Christophe Beck,Trespasser,-,85,1,,,,
86,-,Harry Styles,Adore You,-,7,10,24,2019-12-08,6,2020-04-19
87,-,Billie Eilish,Therefore I Am,-,4,6,97,2020-11-15,4,2020-11-22
88,-,Christophe Beck,Rebirth,-,88,1,,,,
89,-,Kanye West,Good Morning,-,42,2,,,,
90,-,Christophe Beck,"Godspeed, Captain",-,90,1,,,,
91,-,Konfuz,Ратата,-,56,2,,,,
92,-,Christophe Beck,She's Perfect,-,92,1,,,,
93,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,18,4,,,,
94,-,ずっと真夜中でいいのに。,正しくなれない,-,94,1,,,,
95,-,Dooly Live,Dance Monkey,-,95,1,,,,
96,-,Kim Carnes,Bette Davis Eyes,-,96,1,,,,
97,-,Introversion,Onryo (Obscure Shape & Shdw Remix),-,97,1,,,,
98,-,Radiohead,House of Cards,-,98,1,,,,
99,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,34,3,,,,
100,-,Irena Jarocka,Odpływają Kawiarenki,-,100,1,,,,
