Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,9,1,26,94,2019-12-01,1,2020-03-01
2,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),6,1,14,,,,
3,-,Jonas Blue & MAX,Naked,-,3,1,,,,
4,up,Topic,Breaking Me (feat. A7S),4,2,13,94,2020-03-01,8,2020-08-16
5,down,LA Vision & Gigi D'Agostino,Hollywood,2,1,6,,,,
6,up,Sima,Toto Leto (feat. Kali),37,6,2,,,,
7,up,BTS,Moon,22,7,3,88,2020-02-23,62,2020-03-01
8,up,SAINt JHN,Roses (Imanbek Remix),15,1,18,97,2020-01-12,7,2020-05-10
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,6,10,79,2020-04-19,1,2020-07-05
10,up,Adam Ďurica,Zatancuj Si So Mnou,36,4,11,,,,
11,-,Mirai,YAHODA,-,9,5,,,,
12,up,Michele Morrone,Hard For Me,30,7,5,,,,
13,-,Agust D,Daechwita,-,6,3,22,2020-05-31,22,2020-05-31
14,up,Robin Schulz,In Your Eyes (feat. Alida),29,4,10,95,2020-03-08,54,2020-04-05
15,down,ROSALÍA & Travis Scott,TKN,8,1,2,96,2020-05-31,21,2020-06-07
16,-,Katy Perry,Smile,-,16,1,,,,
17,up,Kygo & Kim Petras,Broken Glass,17,2,2,,,,
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,4,3,36,2020-06-21,2,2020-08-09
19,up,Kryštof,Hvězdáři (feat. Sima Martausová),52,3,26,,,,
20,down,Harry Styles,Watermelon Sugar,1,1,7,85,2019-11-17,2,2020-08-23
21,-,BTS,My Time,-,21,2,49,2020-02-23,49,2020-02-23
22,-,remme,lose touch,-,22,1,,,,
23,-,Škwor,Síla Starejch Vín,-,7,7,,,,
24,down,Sia,"Together (From the Motion Picture ""Music"")",3,3,5,,,,
25,down,surf mesa,Ily,18,2,18,63,2020-04-19,18,2020-07-12
26,up,Lady Gaga,Always Remember Us This Way,53,3,20,98,2019-10-13,90,2019-11-17
27,down,Ava Max,Kings & Queens,10,5,13,80,2020-03-15,37,2020-09-27
28,down,Lady Gaga & Bradley Cooper,Shallow,21,2,32,25,2019-10-06,25,2019-10-06
29,down,Kiesza,Love Me with Your Lie,11,11,2,,,,
30,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,15,1,,,,
31,-,BLACK,Wonderful Life,-,18,3,,,,
32,down,Alec Benjamin,Match in the Rain,5,5,4,,,,
33,-,Tori Kelly,Don't You Worry 'Bout a Thing,-,33,1,,,,
34,down,Lady Gaga & Ariana Grande,Rain On Me,7,2,7,75,2020-05-24,1,2020-05-31
35,-,DJ Blyatman & XS Project,How We Party,-,35,1,,,,
36,down,Marek Ztracený,Tak se nezlob,33,2,18,,,,
37,-,LAY,Boom,-,37,1,,,,
38,-,One Direction,What Makes You Beautiful,-,38,1,,,,
39,-,Emily & Justice,Cítim Vôňu Lesa (Borovička),-,31,1,,,,
40,-,Matt and Kim,Daylight,-,40,1,,,,
41,-,Alessia Cara,Scars to Your Beautiful (Joe Mason Remix),-,41,1,,,,
42,up,Dixie D’Amelio,Be Happy,42,42,2,89,2020-07-05,89,2020-07-05
43,-,EGO,Doug Demuro,-,43,1,,,,
44,-,Birdy & RHODES,Let It All Go,-,44,1,,,,
45,-,SF9,Summer Breeze,-,45,1,,,,
46,-,Richard Reynolds,A Minute,-,46,1,,,,
47,-,Erik Lahulek,Right Here,-,47,1,,,,
48,-,Travis,Kissing in the Wind,-,48,1,,,,
49,-,Biffy Clyro,Tiny Indoor Fireworks,-,27,3,,,,
50,-,SLAVA VORONTSOV,СПИРИТ,-,50,1,,,,
51,-,Ansel Elgort,Supernova,-,51,1,,,,
52,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,52,1,,,,
53,-,Andrew Spencer,She Drives Me Crazy (Extended Mix),-,53,1,,,,
54,-,Tones and I,Bad Child,-,8,4,,,,
55,-,Bryan Adams,One Night Love Affair,-,55,1,,,,
56,up,Lady Gaga,Stupid Love,56,9,5,28,2020-03-01,8,2020-03-08
57,up,Doja Cat,Say So,71,36,5,100,2020-02-02,6,2020-05-03
58,-,Omega,Pegao,-,58,1,,,,
59,-,Brandon Flowers,Still Want You,-,59,1,,,,
60,-,Alexander Rybak,Give Me Rain,-,60,1,,,,
61,-,Fešáci,Amerika (feat. Jindřich Malík),-,61,1,,,,
62,-,Metrik,Closer,-,62,1,,,,
63,-,Separ,Pancier,-,63,1,,,,
64,-,Travis,A Ghost,-,64,1,,,,
65,-,Enya,My! My! Time Flies!,-,65,1,,,,
66,up,Maroon 5,Memories,70,5,27,36,2019-10-06,2,2019-11-17
67,-,Afrikan Roots,Killer Sax (feat. Team Distant),-,67,1,,,,
68,-,Čechomor,Gorale,-,68,1,,,,
69,-,Brian Tyler,Stark,-,69,1,,,,
70,-,Travis,Valentine,-,70,1,,,,
71,-,Tory Lanez,Staccato,-,71,1,,,,
72,-,Andy CM,Que Fácil Te Olvidaste (feat. Lucian Colareza & Aloy),-,72,1,,,,
73,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,73,1,,,,
74,-,Bon Jovi,American Reckoning,-,74,1,,,,
75,-,Lucie,Lucija,-,75,1,,,,
76,-,Xindl X,Barbina,-,76,1,,,,
77,-,Romen Jewels & Marquee,Coffee,-,77,1,,,,
78,-,Polarita Marek Lejhanec,Na španělských schodech,-,78,1,,,,
79,-,Andy CM,14 de Febrero,-,79,1,,,,
80,-,NLE Choppa,Camelot,-,80,1,94,2019-11-10,94,2019-11-10
81,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,17,2,,,,
82,-,Mark Petrie,Carpe Noctem,-,82,1,,,,
83,-,Mari Boine,Liegga Gokcas Sis',-,83,1,,,,
84,-,Naďa Urbánková,Vlídně a s úsměvem,-,84,1,,,,
85,-,Kapitán Demo,Insta Stories (feat. Hošty & Léna Brauner),-,85,1,,,,
86,-,Ennio Morricone,C'era una volta il west,-,86,1,,,,
87,-,Ghemon,Champagne,-,87,1,,,,
88,-,Moody Good,Buster Island,-,88,1,,,,
89,-,CeeLo Green,The Night Begins To Shine,-,89,1,,,,
90,-,Kühnův dětský sbor,Běží Liška K Táboru,-,90,1,,,,
91,-,LACI,Nedělní oběd,-,91,1,,,,
92,-,Věra Špinarová,Jednoho Dne Se Vrátíš,-,92,1,,,,
93,-,Chee,Vultures,-,93,1,,,,
94,-,Ofra Haza,"אם ננעלו (7"" Yemen Vocal)",-,94,1,,,,
95,-,Desmod,4 Rocne Trapenia,-,95,1,,,,
96,-,Naďa Urbánková,Vinárna V zátiší,-,96,1,,,,
97,-,Koukr,Mamacita,-,97,1,,,,
98,-,Emilia,Big Big World,-,98,1,,,,
99,-,AFI,Aurelia,-,99,1,,,,
100,-,Naďa Urbánková,Zdáš se mi,-,100,1,,,,
