Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rytmus,JEBE,3,1,3,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,31,,,,
3,-,PSY,That That (prod. & feat. SUGA of BTS),-,3,1,,,,
4,-,Tiësto & Ava Max,The Motto,-,1,12,,,,
5,-,Jimin & HA SUNG WOON,With You,-,5,1,,,,
6,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,1,,,,
7,up,Vojtaano,Lavina,37,7,2,,,,
8,down,Harry Styles,As It Was,2,1,5,,,,
9,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,5,5,,,,
10,-,Calin,Hannah Montana,-,3,4,,,,
11,-,Beachbag,We Are Young,-,1,9,,,,
12,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,9,4,,,,
13,-,Nick de Grand,Геть з України,-,13,1,,,,
14,-,Škwor,Síla Starejch Vín,-,7,18,,,,
15,-,Adele,Easy On Me,-,1,20,,,,
16,-,j-hope,Airplane,-,16,1,,,,
17,-,The Kid LAROI & Justin Bieber,Stay,-,1,25,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,19,1,24,,,,
19,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,19,4,,,,
20,-,Sam Smith,Love Me More,-,20,1,,,,
21,-,Ed Sheeran,Overpass Graffiti,-,11,5,,,,
22,down,Mirai,Lítej (Davidovi),8,8,7,,,,
23,-,Calin,Hannah Montana (VIP),-,23,1,,,,
24,-,Sigala,Melody,-,11,3,,,,
25,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,25,1,,,,
26,-,Jordan Haj & Emma Smetana,By Now,-,3,18,,,,
27,-,Michele Morrone,Another Day,-,27,1,,,,
28,-,Marketa Konvickova,AMI,-,3,5,,,,
29,-,The Cranberries,Ode to My Family,-,29,1,,,,
30,-,Tom Gregory,River,-,30,1,,,,
31,-,Chase & Status & White Lies,Embrace (feat. White Lies),-,31,1,,,,
32,-,Dr. Alban,Look Who's Talking (Long Version),-,32,1,,,,
33,-,Moon Byul,My Moon,-,33,1,,,,
34,-,Musica Bohemica,"Hajej, Můj Andílku",-,34,1,,,,
35,-,Grégory Lemarchal,Écris l'Histoire,-,35,1,,,,
36,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),6,4,8,,,,
37,-,Brian Tyler,Formula 1 Theme,-,31,4,,,,
38,-,Bobby Blaze,Ty si to věděla,-,38,1,,,,
39,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 2 in G Minor, Op. 8, 2 'Summer': Presto",-,39,1,,,,
40,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,40,1,,,,
41,-,Aerosmith,What It Takes,-,41,1,,,,
42,-,Solomon Burke,The Judgement,-,42,1,,,,
43,-,Анна Тринчер,Не залишай,-,43,1,,,,
44,-,Vanessa Paradis,Marilyn & John (Version acoustique),-,44,1,,,,
45,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,45,1,,,,
46,-,Elán,Neviem byť sám,-,46,1,,,,
47,-,Slim Guerilla,Set the Play (feat. Almighty Bumpin'),-,47,1,,,,
48,-,Castle Guard and Czech Police Orchestra,Hezky od podlahy,-,48,1,,,,
49,-,Elán,Kráľovná bielych tenisiek,-,49,1,,,,
50,-,Ava Max,Maybe You’re The Problem,-,50,1,,,,
51,-,"Speaker Louis, Zen Lewis & Maddy V",The Good Things,-,51,1,,,,
52,-,Robert Palmer,I Didn't Mean to Turn You On,-,52,1,,,,
53,-,Chico & Qatoshi,Допоможе ЗСУ,-,53,1,,,,
54,-,Key Glock,Ambition for Cash,-,54,1,,,,
55,-,EMO,Don't Mess With My Mind,-,55,1,,,,
56,-,Castle Guard and Czech Police Orchestra,Škoda lásky,-,56,1,,,,
57,-,Shura,What's It Gonna Be?,-,57,1,,,,
58,-,Wilkinson,Wash Away (Calling For You) [feat. Boy Matthews],-,58,1,,,,
59,-,Lucinda Williams,Down South,-,59,1,,,,
60,-,Dajana,Lonely Heart,-,60,1,,,,
61,-,HI-Lo & Chocolate Puma,Steam Train,-,61,1,,,,
62,-,WISEKIDS & MOLOW,Ringtone Flip,-,62,1,,,,
63,-,Smack,Nouzovej Stav (feat. White Russian),-,63,1,,,,
64,-,Meiton,Srdce,-,64,1,,,,
65,-,"Dana Vavrova, Jiří Procházka, Jiří Sovák, V. Brodsky, Lubomír Lipský, Věra Tichánková, Tomáš Holý, Petr Stary, Fisyo & Točr",Kazdy Den ....,-,65,1,,,,
66,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Extended Vocal Mix],-,66,1,,,,
67,-,Lucinda Williams,Runnin' Down a Dream,-,67,1,,,,
68,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,68,1,,,,
69,-,Björk,Stonemilker,-,69,1,,,,
70,-,Natalia Krakowiak,Secrets,-,70,1,,,,
71,-,Isobel Waller-Bridge,Heart Rides On (feat. Eli & Fur),-,71,1,,,,
72,-,Krambambula,Ant Kalno Murai,-,72,1,,,,
73,-,Lions At The Gate & Jinjer,Find My Way (feat. Tatiana Shmayluk),-,73,1,,,,
74,-,Lovebirds,Want You In My Soul (feat. Stee Downes) [Radio Edit],-,74,1,,,,
75,-,Spiller,Groovejet,-,75,1,,,,
76,-,Job 2 Do,ดูเธอทำ,-,76,1,,,,
77,-,Albi John Brix,Nolimit (feat. Earth),-,49,2,,,,
78,-,Samara Joy,It Only Happens Once,-,78,1,,,,
79,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,79,1,,,,
80,-,Pavel Houfek & Filip Šašek,Ztracená,-,80,1,,,,
81,-,Tonya Graves,Just to Be Me,-,81,1,,,,
82,-,Adele,Skyfall,-,1,72,,,,
83,-,SOTA,Moshers,-,83,1,,,,
84,-,ABBA,Take a Chance On Me,-,84,1,,,,
85,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,72,,,,
86,-,Beogradski Sindikat,Svedok Saradnik,-,86,1,,,,
87,-,MACAN,ГИРИ,-,87,1,,,,
88,-,Erica Banks,Pop Out,-,88,1,,,,
89,-,DJariium,ROLLIN' DOWN Remix,-,89,1,,,,
90,-,PinkPantheress,Where you are (feat. WILLOW),-,90,1,,,,
91,-,Gabriyel,NEKONEČNÁ FANTAZIE,-,91,1,,,,
92,-,Cheyenne Giles,Jump Around,-,92,1,,,,
93,-,Jona Lewie,Stop the Cavalry,-,93,1,,,,
94,-,Lady Gaga & Bradley Cooper,Shallow,-,2,108,25,2019-10-06,25,2019-10-06
95,-,Rnbstylerz,Like Wooh Wooh,-,95,1,,,,
96,-,NK,Я - Україна,-,96,1,,,,
97,-,Alicia Keys,City of Gods (Part II),-,97,1,,,,
98,-,Adele,Hello,-,2,69,,,,
99,-,Jona Lewie,Stop the Cavalry,-,99,1,,,,
100,-,Tomas Nevergreen,Every Time I See Your Smile,-,100,1,,,,
