Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,9,1,7,,,,
2,up,OneRepublic,I Ain't Worried,4,1,22,,,,
3,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,5,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,2,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,25,,,,
6,-,P!nk,Never Gonna Not Dance Again,-,6,1,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
8,-,Selena Gomez,My Mind & Me,-,8,1,,,,
9,up,Harry Styles,As It Was,15,1,27,,,,
10,-,Beyoncé,CUFF IT,-,10,2,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,13,2,2,,,,
12,-,Adele,Skyfall,-,1,89,,,,
13,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,92,,,,
14,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,44,,,,
15,down,JIN,The Astronaut,3,3,2,,,,
16,-,House Of Paper,Another Love (TikTok Trend Edit),-,16,1,,,,
17,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),7,6,2,,,,
18,-,Marta Kubišová,Mamá,-,18,1,,,,
19,-,Neonlight,Triple B,-,19,1,,,,
20,-,Selena Gomez & The Scene,Love You Like a Love Song,-,20,1,,,,
21,-,KRBK,Стоник,-,21,1,,,,
22,-,Dimmu Borgir,The Maelstrom Mephisto,-,22,1,,,,
23,-,Marta Kubišová,Modlitba Pro Martu,-,23,2,,,,
24,-,Catz 'N Dogz & Claude VonStroke,Raggadagga,-,24,1,,,,
25,-,Dermot Kennedy,Kiss Me,-,7,1,,,,
26,-,Leto & Guy2bezbar,Sosa - A COLORS SHOW,-,26,1,,,,
27,-,Eric Clapton,Tears In Heaven,-,27,1,,,,
28,-,O-Zone,Dragostea Din Tei,-,28,2,,,,
29,-,The Baboons,Drinking Gasoline,-,29,1,,,,
30,-,Depeche Mode,Master and Servant,-,30,1,,,,
31,-,Florese Marie,A Hood Love Song,-,31,1,,,,
32,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,32,1,,,,
33,-,Gazapizm & Melike Şahin,Olur Mu,-,33,1,,,,
34,-,Virtual Symphony,Earth Song (Orchestral Version),-,34,1,,,,
35,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,13,1,,,,
36,-,Matt Maeson,Blood Runs Red,-,36,1,,,,
37,-,Prince,Chelsea Rodgers,-,37,1,,,,
38,-,Curtis Harding,On and On,-,38,1,,,,
39,-,Medina,Elsk Mig,-,39,1,,,,
40,-,T3NZU,Balenciaga,-,40,1,,,,
41,-,The Raconteurs,Carolina Drama,-,41,1,,,,
42,-,Atlantix,Gangsta Paradise (ATLANTIX Remix),-,42,1,,,,
43,-,Prince,Somewhere Here on Earth,-,43,1,,,,
44,-,CoverHits,Péčivo Chleba 4 Rohliky,-,44,1,,,,
45,-,New Kids On the Block,Call It What You Want (The C&C Pump-It Mix),-,45,1,,,,
46,-,Archive,F**k U (Acoustic),-,46,1,,,,
47,-,Cia Era Uma Vez,Frozen 2,-,47,1,,,,
48,-,Dean Martin,Heaven Can Wait (Remastered),-,48,1,,,,
49,-,Coco Bryce,Wish We Didn't,-,49,1,,,,
50,-,Mesa,Back to It,-,50,1,,,,
51,-,Hulk Van JMF,Go Bébé (feat. Lixx),-,51,1,,,,
52,-,Prince,Future Baby Mama,-,52,1,,,,
53,-,Alan Murin & Tina,Do rúk,-,49,1,,,,
54,-,Fantastic Twins,Why Are You Here?,-,54,1,,,,
55,-,Red Hot Chili Peppers,Fake as Fu@k,-,55,1,,,,
56,-,Apocalyptica,Oh Holy Night,-,56,1,,,,
57,-,girl in red,October Passed Me By,-,57,1,,,,
58,-,Prince,The One U Wanna C,-,58,1,,,,
59,-,Masicka,Feisty,-,59,1,,,,
60,-,Mathys Lenne,Reckon,-,60,1,,,,
61,-,Cincinaty,Comeback,-,61,1,,,,
62,-,Kordhell,FATALITY,-,62,1,,,,
63,-,Claudia Leitte,Beijar Na Boca,-,63,1,,,,
64,-,Prince,Guitar,-,64,1,,,,
65,-,Lady Gaga & Bradley Cooper,Shallow,-,2,131,25,2019-10-06,25,2019-10-06
66,-,Meret Becker & MEUTE,Ein Tag wie Gold,-,66,1,,,,
67,-,Poncho Sanchez,Ti - Pon - Pa (feat. Tito Puente),-,67,1,,,,
68,-,Dougie B,Keep It 100,-,68,1,,,,
69,-,Roxette,Listen to Your Heart,-,69,1,,,,
70,-,Music Legends,"Main Menu Theme (From ""Ori and the Blind Forest"")",-,70,1,,,,
71,-,Adele,Hello,-,2,90,,,,
72,-,Mathys Lenne,Gaslight,-,72,1,,,,
73,-,FLIXTERR & PHONK WALKER,INSTA-KILL,-,73,1,,,,
74,-,Moon,Soul of Man (feat. Sticky Dub),-,74,1,,,,
75,-,Mathys Lenne,Love for 10.000 Years,-,75,1,,,,
76,-,The Glitz,Friends,-,76,1,,,,
77,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,77,,,,
78,-,MrSM & DJ Rimka,Manigancia,-,78,1,,,,
79,-,Madelline,D E a D,-,79,1,,,,
80,-,Outlaw,Seeing Orange,-,80,1,,,,
81,-,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),-,81,1,,,,
82,-,Atmos Blaq,Dear Old Man (Atmospheric Mix),-,82,1,,,,
83,-,Too $hort,Gettin' It (feat. Parliament-Funkadelic),-,83,1,,,,
84,-,Bob Moses,Old Love (feat. BROODS),-,84,1,,,,
85,-,Faust,Night Eternal,-,85,1,,,,
86,-,Ed Sheeran,Shape of You,-,2,77,94,2020-01-05,94,2020-01-05
87,-,محمد رمضان,Lailat Orsi,-,87,1,,,,
88,-,Faust,When Death Spawns Fire,-,88,1,,,,
89,-,Thalia,Psycho B**ch,-,89,1,,,,
90,-,Iné Kafe,Vymyslená,-,90,1,,,,
91,-,The Hunna,"Babe, Can I Call?",-,91,1,,,,
92,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,66,,,,
93,-,Hozier,Take Me to Church,-,13,31,,,,
94,-,Cami-Cat,Woe to the People of Order,-,94,1,,,,
95,-,Bianca Oblivion & Eliza Legzdina,EZ 4 Me,-,95,1,,,,
96,-,Pavol Habera,Teraz Alebo Nikdy,-,96,1,,,,
97,-,"Salvatore Ganacci, Sebastian Ingrosso & Steve Angello",Let You Do This (with Buy Now) [feat. Buy Now!] [Extended Mix],-,97,1,,,,
98,-,Meizyy,Spokojenej boyy,-,98,1,,,,
99,-,5LOKO,New York City Art Kids,-,99,1,,,,
100,-,Tai Verdes,how deep?,-,100,1,,,,
