Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,15,87,2020-08-16,73,2020-09-27
2,up,Masked Wolf,Astronaut In The Ocean,2,1,6,60,2021-02-07,6,2021-04-04
3,up,Tiësto,The Business,3,1,20,52,2021-01-03,18,2021-04-04
4,up,The Weeknd,Save Your Tears,61,2,9,80,2020-03-22,1,2021-03-21
5,up,Robin Schulz,All We Got (feat. KIDDO),6,4,6,68,2021-01-17,43,2021-01-31
6,down,Lady Gaga & Bradley Cooper,Shallow,5,2,61,25,2019-10-06,25,2019-10-06
7,up,Adele,Skyfall,7,1,35,,,,
8,up,Kryštof,Cesta (feat. Tomáš Klus),12,2,35,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),9,4,25,,,,
10,up,Adele,Hello,26,2,31,,,,
11,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,22,,,,
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,37,,,,
13,-,Ed Sheeran,Afterglow,-,7,6,18,2021-01-03,18,2021-01-03
14,-,The Kid LAROI,WITHOUT YOU,-,14,1,32,2020-12-13,12,2021-02-28
15,-,Ofenbach,Wasted Love (feat. Lagique),-,4,1,92,2021-04-25,92,2021-04-25
16,down,Ed Sheeran,Shape of You,11,2,31,94,2020-01-05,94,2020-01-05
17,-,SUM 41,This Is Goodbye,-,17,1,,,,
18,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",18,4,26,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,7,24,,,,
20,down,James Arthur,Impossible,13,6,18,,,,
21,-,Ed Sheeran,Photograph,-,10,3,,,,
22,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,2,72,2021-03-07,18,2021-05-16
23,down,Václav Neckář,Půlnoční,14,2,26,,,,
24,down,ONEMANSHOW Foundation,Cizí zeď,15,4,22,,,,
25,down,PSY,Gangnam Style,16,12,17,,,,
26,down,Ed Sheeran,Perfect,20,3,29,73,2019-10-06,58,2019-10-20
27,-,Miley Cyrus,Midnight Sky,-,3,17,14,2020-08-23,12,2020-10-25
28,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,7,15,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,21,6,17,,,,
30,-,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),-,30,4,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,15,13,,,,
32,down,Mirai,I PŘES TO VŠECHNO,1,1,19,,,,
33,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,33,2,,,,
34,-,Pascal Letoublon,Friendships,-,2,1,,,,
35,-,K CAMP,Lottery,-,35,1,,,,
36,-,Marek Ztracený,To Se Mi Líbí,-,27,3,,,,
37,-,Ahn Byeong Woong,Daily Routine (w. Chick'n Bites),-,37,1,,,,
38,-,Mnt & DJ Pantha,Problems,-,38,1,,,,
39,-,JME,This One,-,39,1,,,,
40,-,Navos,Believe Me,-,24,1,,,,
41,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,41,1,,,,
42,-,Bebe Rexha,Sacrifice,-,42,1,,,,
43,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,1,3,96,2021-04-11,41,2021-05-16
44,-,Snap!,Keep It Up,-,44,1,,,,
45,-,Lindsey Stirling,Guardian,-,45,1,,,,
46,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,46,1,,,,
47,-,Peter Bic Project & BuranoWski,Posledný krát,-,47,1,,,,
48,-,Backstreet Boys,Show 'Em (What You're Made Of),-,48,1,,,,
49,-,Ashe & FINNEAS,Till Forever Falls Apart,-,20,1,,,,
50,-,Tindersticks,Boobar Come Back to Me,-,18,1,,,,
51,-,A P O L L O,Wavy Type,-,51,1,,,,
52,-,Libra,"It Doesn't Matter Two (feat. My Dying Bride, Apocalyptica, Anneke van Giersbergen, Paradise Lost, Moonspell, Type O Negative, Athanasia & Ruud Jolie) [Lockdown Version]",-,52,1,,,,
53,-,Zara Larsson,FFF,-,53,1,,,,
54,-,Dollar Prync,Nabíhám (feat. Lucciano),-,54,1,,,,
55,-,The Free,Lover On the Line (Bump Mix),-,55,1,,,,
56,-,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),-,56,1,,,,
57,-,Laid Back,Clear Your Mind,-,57,1,,,,
58,-,Jackson 5,I'll Be There,-,58,1,,,,
59,-,Michelle Walker,It Feels so Real,-,59,1,,,,
60,-,Wargirl,Little Girl,-,60,1,,,,
61,-,protivney,Flex,-,61,1,,,,
62,-,Stryper,Lonely,-,62,1,,,,
63,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,63,1,,,,
64,-,Dorian,High (feat. Psycho Rhyme),-,64,1,,,,
65,-,Stryper,It's Up 2 U,-,65,1,,,,
66,-,Bahram G,Китайская сказка,-,66,1,,,,
67,-,LL Cool J,Wanna Get Paid (feat. Lost Boyz),-,67,1,,,,
68,-,DJ Moody,Happy Dog,-,68,1,,,,
69,-,Stryper,Keep the Fire Burning,-,69,1,,,,
70,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act II: Troisieme Tableau, No 12e Pastorale: Danse Des Mirlitons - Andantino",-,70,1,,,,
71,-,Allie Sherlock,I Will Survive (Live),-,71,1,,,,
72,-,Stryper,Always There for You,-,72,1,,,,
73,-,Dante Klein & Jordiz,Life (feat. Megan Brands),-,73,1,,,,
74,-,PianoPrinceOfAnime,Megalovania,-,74,1,,,,
75,-,Alexandre Desplat,Mr. Fox In the Fields,-,75,1,,,,
76,-,ALEX DAV,Sound of Love,-,76,1,,,,
77,-,FLETCHER,Undrunk,-,77,1,,,,
78,-,Vilém Čok & Bypass,Makám Jako Kráva,-,78,1,,,,
79,down,Rag'n'Bone Man,Human,32,13,12,,,,
80,-,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 : Funeral March (Part 4)",-,80,1,,,,
81,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,81,1,,,,
82,-,Umek,Hell Archetypes,-,82,1,,,,
83,-,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 : Funeral March (Part 3)",-,83,1,,,,
84,-,Peabo Bryson,Can You Stop the Rain,-,84,1,,,,
85,-,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 : Funeral March (Part 2)",-,85,1,,,,
86,-,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 : Funeral March (Part 1)",-,86,1,,,,
87,-,Pierre Amoyal & Theodor Guschlbauer,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato [Excerpt]",-,87,1,,,,
88,-,Alban Berg Quartett,"String Quartet No. 3 in C Major, Op. 76, 'Emperor': II. poco Adagio, cantabile [Excerpt]",-,88,1,,,,
89,-,Bloodgood,Help Me,-,89,1,,,,
90,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,7,11,,,,
91,-,David Lee Roth,A Lil' Ain't Enough,-,91,1,,,,
92,-,Adele,Rolling In the Deep,-,8,11,,,,
93,-,EGO,Zijeme Len Raz,-,12,11,,,,
94,down,Mirai,"Když nemůžeš, tak přidej",24,9,30,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,6,,,,
96,down,アヴィーチー,Wake Me Up,28,13,11,,,,
97,-,Adele,Set Fire to the Rain,-,9,12,,,,
98,-,Wohnout,Svaz Ceskych Bohemu,-,5,16,,,,
99,-,Kryštof,Ty a já,-,15,10,,,,
100,-,LP,Lost on You,-,10,16,,,,
