Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,-,OneRepublic,I Ain't Worried,-,1,31,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,22,,,,
4,-,Ektor,Upgrade,-,4,1,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,37,,,,
6,-,Metallica,Nothing Else Matters,-,6,11,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,15,,,,
8,-,Mirai,Vlci,-,2,3,,,,
9,-,Lady Gaga,Bloody Mary,-,5,5,,,,
10,-,Calin & Viktor Sheen,Safír,-,2,1,,,,
11,down,Adele,Skyfall,7,1,101,,,,
12,down,Kryštof,Cesta (feat. Tomáš Klus),8,2,104,,,,
13,down,Lady Gaga & Bradley Cooper,Shallow,9,2,144,25,2019-10-06,25,2019-10-06
14,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,4,11,,,,
15,up,Adele,Hello,90,2,102,,,,
16,-,Alphaville,Forever Young (Remaster),-,16,1,,,,
17,-,Escape the Fate,Gorgeous Nightmare,-,17,1,,,,
18,-,Lewis Capaldi,Someone You Loved,-,2,23,4,2019-10-06,4,2019-10-06
19,-,Mumford & Sons,Beloved (Single Version),-,19,1,,,,
20,-,Xanemusic & Manu Rg,Sure Thing (Sped up Nightcore) [Remix],-,20,1,,,,
21,-,Starling Arrow & Ayla Nereo,"Wild Sweet (feat. Tina Malia, Marya Stark, Leah Song, Chloe Smith & Rising Appalachia)",-,21,1,,,,
22,-,Alphaville,I Die for You Today,-,22,1,,,,
23,-,Alphaville,Sounds Like a Melody (Remaster),-,23,1,,,,
24,-,Onyx & Dope D.O.D.,Piro (feat. Dopey Rotten),-,24,1,,,,
25,-,Marya Stark & Starling Arrow,"Fly Away (feat. Ayla Nereo, Tina Malia, Chloe Smith, Leah Song & Rising Appalachia)",-,25,1,,,,
26,-,Marcin Pater Trio & Leszek Możdżer,Outcast (feat. Jakub Mizeracki),-,26,1,,,,
27,-,Elyanna & Balti,Ghareeb Alay,-,27,1,,,,
28,-,Chloe Smith & Starling Arrow,"Into the River (feat. Leah Song, Tina Malia, Ayla Nereo, Marya Stark & Rising Appalachia)",-,28,1,,,,
29,-,John Carpenter,The End (Tom Pulse x Weichei Rework Extended),-,29,1,,,,
30,-,George Michael,Brother Can You Spare a Dime (Live),-,30,1,,,,
31,-,Alphaville,A Victory of Love (Remaster),-,31,1,,,,
32,-,Weezer,Island In the Sun,-,32,1,,,,
33,-,Gabi Hartmann,L'amour incompris / Azza Fi Hawak (feat. Ghandi Adam),-,33,1,,,,
34,-,Mose & Sam Garrett,Open Up Your Heart (feat. Matia Kalli & Mooji),-,34,1,,,,
35,-,Horror Skunx,Rise (The Rainbow Friends),-,35,1,,,,
36,-,Мировое Наследие,PreuBens Gloria,-,36,1,,,,
37,-,"Sonny Wern, Nightcore & Speed Sounds",Mad Love,-,37,1,,,,
38,-,"Bryan Kearney, Out of the Dust & Plumb",Take This,-,38,1,,,,
39,-,Rolipso & Grace Carey-Hill,Down to This,-,39,1,,,,
40,-,P T K,NOCI JAK NA MOŘI,-,40,1,,,,
41,-,Allison Wheeler,Dawn (feat. Daniel Bulatkin),-,41,1,,,,
42,-,Qaqarotto,Azovstal,-,42,1,,,,
43,-,Cécile McLorin Salvant,D'un feu secret,-,43,1,,,,
44,-,James Hiraeth & DnB Allstars,Do You Feel It,-,44,1,,,,
45,-,Vesna,My Sister's Crown,-,4,1,,,,
46,-,The Chainsmokers & Ship Wrek,The Fall,-,46,1,,,,
47,-,SAINt JHN,Overstimulated,-,47,1,,,,
48,-,Наталья Самойлова,Cпецназ,-,48,1,,,,
49,-,Meghan Trainor,Made You Look,-,23,3,,,,
50,-,Daidalos,Northlight,-,50,1,,,,
51,-,Jared Moreno Luna,God of War: Ragnarök,-,51,1,,,,
52,-,James Carr,To Love Somebody,-,52,1,,,,
53,-,Malika Zarra,Feen,-,53,1,,,,
54,-,and22rea,GLOW UP,-,54,1,,,,
55,-,Jaro Messerschmidt & Nik Reich,Alles neu (Aus: Der Neue),-,55,1,,,,
56,-,YOASOBI,もう少しだけ,-,56,1,,,,
57,-,Calin & Viktor Sheen,Dívej,-,28,1,,,,
58,-,Maluma & Marc Anthony,La Fórmula,-,58,1,,,,
59,-,Arnošt Kavka & Karel Vlach se svym Orchestrem,Jako Loňský Sníh,-,59,1,,,,
60,-,Alphaville,Fallen Angel (Remaster),-,60,1,,,,
61,-,Sabo & Sidirum,Fainá (Nutia Remix),-,61,1,,,,
62,-,Humanature & Induktiv,Paroxysm,-,62,1,,,,
63,-,"DJ Flict, Kid Ink & B-Real",Do It For LA (LAFC Anthem),-,63,1,,,,
64,-,Alter Bridge,Open Your Eyes,-,64,1,,,,
65,-,Yusuf,On The Road To Find Out (2020 Version),-,65,1,,,,
66,-,Alphaville,Summer in Berlin (Remaster),-,66,1,,,,
67,-,Steve Tyrell,This Guy's In Love With You,-,67,1,,,,
68,-,Metrika & Sabo,Imagine (feat. Basel Khoury) [Inigo Vontier Remix],-,68,1,,,,
69,-,Giovanni Zarrella,Dammi,-,69,1,,,,
70,-,Majerovy Brzdove Tabulky,Rybou ryb,-,70,1,,,,
71,-,Sabo & Saint Flip,Min Q (Guy Maayan Remix),-,71,1,,,,
72,-,The Righteous Brothers,Unchained Melody,-,72,1,,,,
73,-,Alta Bellezza,Basse danse “Avignon”,-,73,1,,,,
74,-,J2,I Believe I Can Fly (Epic Trailer Version) [feat. Casey Hensley],-,74,1,,,,
75,-,Metrika & Sabo,Imagine (feat. Basel Khoury) [Abel Ray Remix],-,75,1,,,,
76,-,Alta Bellezza,La danse de Cleves,-,76,1,,,,
77,-,Ekoa & Pata Negra,Mother Whale,-,77,1,,,,
78,-,Eleazar Tre,Jocelyn Flores (Diego Black Remix),-,78,1,,,,
79,-,Eva Burešová,Tiché vody,-,79,1,,,,
80,-,Into the Bliss,Journey,-,80,1,,,,
81,-,Alta Bellezza,Basse danse “Triste plaisir”,-,81,1,,,,
82,-,RAF Camora & Bonez MC,Blaues Licht,-,82,1,,,,
83,-,Scooter,Waste Your Youth (Extended Mix),-,83,1,,,,
84,-,Musica Bohemica,Zahrajte Ně Ztichúčka,-,84,1,,,,
85,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,85,1,,,,
86,-,Felsenstein,Go Go Go Go! (Nightcore Version),-,86,1,,,,
87,-,DJ Gigola,Affirmation Practice,-,87,1,,,,
88,-,The Stranglers,Golden Brown,-,88,1,,,,
89,-,London Symphony Orchestra & Josef Krips,"Piefke und Pufke Polka, Op. 235",-,89,1,,,,
90,-,Spandau Ballet,Gold,-,90,1,,,,
91,-,Dolly Parton,Go to Hell,-,91,1,,,,
92,-,Justin Hurwitz,Manny and Nellie's Theme,-,92,1,,,,
93,-,Weezer,Island In The Sun (Live),-,93,1,,,,
94,-,John Lennon,I'm Stepping Out,-,94,1,,,,
95,-,Ed Sheeran,Shape of You,-,2,85,94,2020-01-05,94,2020-01-05
96,-,Fergie,London Bridge (Radio Edit) [Oh Snap],-,96,1,,,,
97,-,Men At Work,Down Under (Extended Mix),-,97,1,,,,
98,down,Pharrell Williams,Happy (Oktoberfest Mix),93,4,87,,,,
99,-,Sabo,Singing Game (Metrika Remix),-,99,1,,,,
100,-,DJ Gigola,Gratitude Practice,-,100,1,,,,
