Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),4,1,6,97,2020-01-12,7,2020-05-10
2,up,The Weeknd,Blinding Lights,3,1,14,94,2019-12-01,1,2020-03-01
3,down,Kryštof,Hned teď (pojď být světlometem),1,1,2,,,,
4,down,surf mesa,Ily,2,2,7,63,2020-04-19,18,2020-07-12
5,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),9,1,2,,,,
6,down,Tones and I,Dance Monkey,5,1,24,6,2019-10-06,1,2019-11-10
7,-,Maria Cirova,Unikát,-,7,1,,,,
8,down,Lady Gaga & Bradley Cooper,Shallow,7,2,22,25,2019-10-06,25,2019-10-06
9,up,Maroon 5,Memories,15,5,23,36,2019-10-06,2,2019-11-17
10,-,Kygo,Freedom (feat. Zak Abel),-,9,1,70,2020-04-26,70,2020-04-26
11,-,Kapitán Demo,Zlatíčka,-,7,17,,,,
12,-,Big Tobz,Sugar Daddy (feat. Mr Eazi & Ms Banks),-,12,1,,,,
13,-,Sinead Harnett,Be the One (feat. Col3trane) [Remix],-,13,1,,,,
14,-,Marek Ztracený,Tak se nezlob,-,2,8,,,,
15,up,Survivor,Eye of the Tiger,28,15,4,,,,
16,-,Sam Smith,Track 11,-,16,1,37,2020-04-19,37,2020-04-19
17,up,Doja Cat,Boss Bitch,33,13,4,60,2020-03-22,23,2020-04-26
18,-,"Earth, Wind & Fire",September,-,18,1,,,,
19,up,Tiësto,BLUE (feat. Stevie Appleton),62,13,7,,,,
20,-,Vicetone & Tony Igy,Astronomia,-,18,1,99,2020-04-05,44,2020-04-12
21,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,14,1,,,,
22,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,16,2,,,,
23,-,Wohnout,Svaz Ceskych Bohemu,-,5,1,,,,
24,-,Payton,Love Letter,-,24,1,,,,
25,-,Imagine Dragons,Bad Liar,-,4,4,,,,
26,-,Ludovico Einaudi,Una Mattina,-,16,1,,,,
27,-,schiller,I Feel You,-,27,1,,,,
28,-,Melanie C,Who I Am,-,27,2,,,,
29,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,10,7,2019-10-06,7,2019-10-06
30,down,Adam Ďurica,Zatancuj Si So Mnou,6,4,5,,,,
31,down,Mirai,"Když nemůžeš, tak přidej",21,9,6,,,,
32,-,Sebastian,Cizinka (feat. Adam Mišík),-,21,3,,,,
33,down,Regard,Ride It,18,1,24,57,2019-10-06,13,2019-11-10
34,up,Ektor,Hranice,74,3,3,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),44,9,2,,,,
36,-,Robin Schulz,In Your Eyes (feat. Alida),-,4,2,95,2020-03-08,54,2020-04-05
37,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,9,9,,,,
38,-,Drake,Toosie Slide,-,38,1,65,2020-04-05,2,2020-04-26
39,-,Lil Mosey,Blueberry Faygo,-,39,2,69,2020-02-16,24,2020-04-12
40,-,Alvaro Soler,La Cintura,-,40,1,,,,
41,down,Dua Lipa,Physical,14,5,7,48,2020-02-02,15,2020-04-12
42,-,DJ Roxtar,Corona Firus,-,3,4,,,,
43,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,43,1,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,12,2,74,2020-04-19,18,2020-08-09
45,-,Gaby Moreno,Elena of Avalor (Main Title),-,45,1,,,,
46,down,Dua Lipa,Break My Heart,38,6,3,97,2020-03-29,5,2020-06-28
47,-,The Who,Who Are You,-,47,1,,,,
48,-,Martin Maxa & Helena Vondrackova,Deja Vu,-,48,1,,,,
49,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,49,1,,,,
50,-,Misik Vladimir & Etc...,Návštěvní Den,-,50,1,,,,
51,-,Andy Grammer,Best of You (with Elle King),-,51,1,,,,
52,-,Jonas Blue,Rise (feat. Jack & Jack),-,52,1,,,,
53,-,The Lumineers,In the Light,-,53,1,,,,
54,-,5angels,World Domination,-,54,1,,,,
55,-,Mz Neon,So Wrong So Right,-,55,1,,,,
56,-,Cast - Elena of Avalor,Sister Time,-,56,1,,,,
57,-,Richard M. Sherman & Robert B. Sherman,"It's a Small World (From ""It's a Small World"")",-,57,1,,,,
58,-,Atrocity,The Great Commandment,-,58,1,,,,
59,-,Reggie 'N' Bollie,New Girl,-,59,1,,,,
60,-,Tony Igy,Astronomia,-,17,1,,,,
61,-,Riva Starr,Velvet Zone,-,61,1,,,,
62,-,Ava Max,Salt (Acoustic),-,62,1,,,,
63,down,Hailee Steinfeld,I Love You's,24,24,2,,,,
64,-,Cara & Fedez,Le feste di Pablo,-,35,1,,,,
65,-,Alo Wala,Cityboy (feat. Jahdan Blakkamoore),-,65,1,,,,
66,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,66,1,,,,
67,up,Harry Styles,Adore You,80,7,7,24,2019-12-08,6,2020-04-19
68,-,Nelly Furtado,Maneater (Radio Edit),-,68,1,,,,
69,-,Adam,Врубай (feat. Caliseya),-,69,1,,,,
70,-,Martin Maxa,Barmanka,-,70,1,,,,
71,-,Bryce Drew,Lucky Number,-,71,1,,,,
72,-,Naomi Scott,Speechless (Full),-,72,1,,,,
73,-,"Dimitri Vegas, Like Mike & Coone",Madness (feat. Lil Jon),-,73,1,,,,
74,-,Eminem,Godzilla (feat. Juice WRLD),-,10,6,84,2020-01-19,12,2020-01-26
75,-,Ember Falls,We Are Become Fire,-,75,1,,,,
76,-,Jack Gilinsky,My Love (feat. Don Toliver),-,76,1,,,,
77,-,Billy Squier,The Stroke (Remastered),-,77,1,,,,
78,-,TATYANA,Wild Card,-,78,1,,,,
79,-,Grey,Praha II (feat. Psycho Rhyme),-,79,1,,,,
80,-,The Dead Daisies,Unspoken,-,80,1,,,,
81,-,Slow Magic,Skeleton Pink,-,81,1,,,,
82,-,Orbital,Belfast,-,82,1,,,,
83,-,5angels,Lipstick,-,83,1,,,,
84,-,Queen,We Will Rock You,-,84,1,,,,
85,-,Hlahol,Nostradamus,-,85,1,,,,
86,-,Wind Rose,Diggy Diggy Hole,-,86,1,,,,
87,-,Boyz II Men,A Song for Mama,-,87,1,,,,
88,-,Ufo361,Final Fantasy,-,88,1,,,,
89,-,strongboi,Strongboi,-,89,1,,,,
90,-,Andra Day,Rise Up,-,90,1,63,2020-04-05,63,2020-04-05
91,-,Frequencerz,Alright,-,91,1,,,,
92,-,Papa Roach,She Loves Me Not,-,92,1,,,,
93,-,"Ilan Eshkeri, London Metropolitan Orchestra & Andy Brown",Coronation,-,93,1,,,,
94,-,"Zdeněk Procházka, Břevnovanka & Vokální soubor Setleři",Hasiči jedou,-,94,1,,,,
95,-,AShamaluevMusic,Energetic,-,95,1,,,,
96,-,Selena Gomez,Lose You to Love Me,-,3,3,53,2019-10-27,2,2019-11-03
97,-,Neil Patrick Harris & How I Met Your Mother Cast,Nothin' Suits Me Like a Suit,-,97,1,,,,
98,-,Dark Heart,Came For the Music,-,98,1,,,,
99,-,ABBA,Dancing Queen,-,12,1,,,,
100,-,Артур Саркисян,Коронавирус уходи,-,100,1,,,,
