Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,3,1,20,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,23,,,,
4,up,Lady Gaga & Bradley Cooper,Shallow,11,2,130,25,2019-10-06,25,2019-10-06
5,-,Harry Styles,As It Was,-,1,25,,,,
6,down,Queen,Face It Alone,2,2,2,,,,
7,down,Sam Smith & Kim Petras,Unholy,5,1,5,,,,
8,-,JIN,Super Tuna,-,8,1,,,,
9,down,Kabát,RUMCAJS MILOVAL MANKU,6,3,4,,,,
10,-,AVAION,Keep On Dancing,-,10,1,,,,
11,-,Taylor Swift,The Great War,-,11,1,,,,
12,-,Taylor Swift,Dear Reader,-,12,1,,,,
13,-,Taylor Swift,"Would've, Could've, Should've",-,13,1,,,,
14,-,Taylor Swift,Glitch,-,14,1,,,,
15,-,Taylor Swift,High Infidelity,-,15,1,,,,
16,-,Air,The Word Hurricane,-,16,1,,,,
17,-,Lake Malawi & We Are Domi,High-Speed Kissing,-,14,4,,,,
18,-,Marek Ztracený,Moje milá,-,1,27,,,,
19,-,Liili,Hot,-,19,1,,,,
20,-,Paulie Garand,Amonit (feat. Koky),-,20,1,,,,
21,-,Minelli,MMM,-,21,2,,,,
22,-,50 Cent,What Up Gangsta,-,22,1,,,,
23,-,"GotSome, TCTS & Cumbiafrica",Fuego,-,23,1,,,,
24,-,Cocotte Minute,Řeka,-,13,2,,,,
25,-,WEN & Porsche Boy,mhm,-,25,1,,,,
26,-,CRRDR,Caliente,-,26,1,,,,
27,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,27,1,,,,
28,-,Sinner,Slim Shady,-,28,1,,,,
29,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,29,1,,,,
30,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,23,,,,
31,-,Michael Jackson,Billie Jean (Single Version),-,31,1,,,,
32,-,DragonForce,Heroes of Our Time,-,32,1,,,,
33,-,Ed Sheeran,2step,-,33,3,,,,
34,-,Bob Dylan,My Back Pages (Mono Version),-,34,1,,,,
35,-,Liu,Ringtone Drop (Radio Edit),-,1,9,,,,
36,-,DragonForce,Fury of the Storm,-,36,1,,,,
37,-,ADONXS,Cold Summer,-,37,1,,,,
38,-,K Motionz,High Note (feat. Emily Makis),-,38,1,,,,
39,-,DBBD & Miss Bashful,Just the Tip,-,39,1,,,,
40,-,OWEEK,Someone F**ked You,-,40,1,,,,
41,-,Adele,Skyfall,-,1,88,,,,
42,-,A.M.C & Teddy Killerz,Bass (Teddy Killerz Remix),-,42,1,,,,
43,-,Elton John & Britney Spears,Hold Me Closer,-,13,4,,,,
44,-,Jay de Lys,No Sleep Club (Extended Mix),-,44,1,,,,
45,-,Lake Malawi,Young Blood,-,45,1,,,,
46,-,Mirai,Vedle tebe usínám,-,3,6,,,,
47,down,Kryštof,Cesta (feat. Tomáš Klus),10,2,91,,,,
48,-,Darkthrone,Caravan of Broken Ghosts,-,48,1,,,,
49,-,John Summit & Guz,What A Life (feat. Stevie Appleton),-,49,1,,,,
50,-,Robin Schulz & Tom Walker,Sun Will Shine,-,50,1,,,,
51,-,Alvaro Soler & Topic,Solo Para Ti,-,17,2,,,,
52,-,Leah Kate,Twinkle Twinkle Little Bitch,-,52,1,,,,
53,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,53,1,,,,
54,-,Anime & Blaster,Damnation & Salvation (Extended Mix),-,54,1,,,,
55,-,Steve Lacy,Bad Habit,-,55,1,,,,
56,-,Rag'n'Bone Man,Skin,-,11,3,,,,
57,-,Chris Brown,Nobody Has To Know (feat. Davido),-,57,1,,,,
58,down,Adele,Hello,13,2,89,,,,
59,-,Taylor Swift,Paris,-,59,1,,,,
60,-,Zawanbeats,Azerbaijan,-,60,1,,,,
61,-,Julian Collazos,Party Don't Stop,-,61,1,,,,
62,-,Diamond Platnumz,African Beauty (feat. Omarion),-,62,1,,,,
63,-,Toxinate,The End of Everything,-,63,1,,,,
64,-,Taylor Swift,Bigger Than The Whole Sky,-,64,1,,,,
65,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,5,68,,,,
66,-,gorilaz,Tesla,-,66,1,,,,
67,-,Pesničky pre deti,"Kolo, kolo mlynské",-,67,1,,,,
68,-,Öwnboss & SEVEK,Move Your Body,-,24,3,,,,
69,-,Emanuela,Устните ти мръсни,-,69,1,,,,
70,-,Night Drive,Anyone's Ghost,-,70,1,,,,
71,up,Pharrell Williams,Happy (Oktoberfest Mix),89,4,76,,,,
72,-,Amy Grant,"Baby, Baby",-,72,1,,,,
73,-,Toxinate,No Messin (feat. Fatman D),-,73,1,,,,
74,-,Tweezy & Vinback,Abcdefu (feat. AnyRiad),-,74,1,,,,
75,-,YUNGBLUD,We Are The Champions (Apple Music Home Session),-,75,1,,,,
76,up,Ed Sheeran,Shape of You,82,2,76,94,2020-01-05,94,2020-01-05
77,-,Bukasový Masív,Lítam S Táčkama (Bonus),-,77,1,,,,
78,-,Phats & Small,Feel Good,-,78,1,,,,
79,-,Toxinate,Backhand,-,79,1,,,,
80,-,O5 a Radeček,Romantický smyčce,-,80,1,,,,
81,-,Guano Apes,Lords of the Boards,-,81,1,,,,
82,-,The Dead South,Act of Approach,-,82,1,,,,
83,-,アヴィーチー,Wake Me Up,-,13,29,,,,
84,-,Toxinate,Owe You (feat. Marge),-,84,1,,,,
85,-,Tlustá Berta,Cecky,-,85,1,,,,
86,-,Night Drive,Arboria,-,86,1,,,,
87,-,44phantom,"don't sleep, repeat (feat. Machine Gun Kelly)",-,87,1,,,,
88,-,Night Drive,Trapeze Artist Regrets,-,88,1,,,,
89,-,Dominik Grey,Slzy,-,89,1,,,,
90,-,Moderator,The Scene of the Crime,-,90,1,,,,
91,-,Toxinate,Mayhem,-,91,1,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,59,,,,
93,-,Leroy Sanchez,I Will Always Love You,-,93,1,,,,
94,-,Václav Neckář,Půlnoční,-,2,58,,,,
95,-,Wilbur Soot,Soft Boy,-,95,1,,,,
96,-,Method Man,The Meth Lab (Instrumental),-,96,1,,,,
97,-,Toxinate,Illegal Narcotics,-,97,1,,,,
98,-,Crystin,10.15 (Hanami OST),-,98,1,,,,
99,-,Antonello Venditti,Bomba o non bomba (Remastered 2018),-,99,1,,,,
100,-,Jungle,Keep Moving (The Blessed Madonna Remix) [Edit],-,100,1,,,,
