Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Justin Bieber,Yummy,3,2,2,86,2020-01-05,3,2020-01-12
3,down,Lady Gaga & Bradley Cooper,Shallow,2,2,10,25,2019-10-06,25,2019-10-06
4,up,Regard,Ride It,7,1,10,57,2019-10-06,13,2019-11-10
5,-,Younha,Winter Flower (feat. RM),-,5,1,35,2020-01-12,35,2020-01-12
6,up,Shawn Mendes & Camila Cabello,Señorita,21,2,10,1,2019-10-06,1,2019-10-06
7,down,Lady Gaga,Always Remember Us This Way,5,3,7,98,2019-10-13,90,2019-11-17
8,-,Ava Max,So Am I,-,8,2,69,2019-10-06,69,2019-10-06
9,up,Ed Sheeran,Shape of You,18,2,8,94,2020-01-05,94,2020-01-05
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",94,5,9,,,,
11,-,Alan Walker & Ava Max,"Alone, Pt. II",-,11,1,,,,
12,up,Kryštof,Cesta (feat. Tomáš Klus),15,2,10,,,,
13,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),4,4,4,,,,
14,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",19,4,5,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,5,7,7,2019-10-06,7,2019-10-06
16,down,Maroon 5,Memories,8,5,10,36,2019-10-06,2,2019-11-17
17,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,17,1,,,,
18,-,BLACK,Wonderful Life,-,18,1,,,,
19,-,Selena Gomez,Rare,-,19,1,96,2020-01-12,13,2020-01-19
20,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,20,1,60,2019-10-20,7,2019-11-17
21,-,Rest,Díky,-,21,1,,,,
22,-,Mac Miller,Good News,-,22,1,62,2020-01-12,21,2020-01-19
23,-,D.Y.K.,Mr. Beat,-,23,1,,,,
24,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,4,,,,
25,-,Václav Neckář,Půlnoční,-,2,5,,,,
26,-,Hollywood Undead,Empire,-,26,1,,,,
27,-,Marek Ztracený,To Se Mi Líbí,-,27,1,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,24,6,2,,,,
29,down,Kryštof,Hvězdáři (feat. Sima Martausová),12,3,7,,,,
30,-,A Great Big World,Say Something,-,30,1,,,,
31,down,Pavel Callta,Písnička (feat. Pokáč),13,6,8,,,,
32,-,Joe Satriani,Cryin',-,32,1,,,,
33,-,Ivy Levan,Biscuit,-,33,1,,,,
34,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,26,1,7,,,,
35,-,Billie Eilish,when the party's over,-,35,1,99,2019-12-29,27,2020-02-02
36,-,Scooter,Which Light Switch Is Which?,-,36,1,,,,
37,down,Billie Eilish,bad guy,6,3,8,5,2019-10-06,5,2019-10-06
38,-,STEIN27,Naděje (feat. Václav Rouček),-,14,2,,,,
39,-,Ivy Levan,Hot Damn,-,39,1,,,,
40,-,Jakub Děkan,Chvíle,-,40,1,,,,
41,-,Andrew Lloyd Webber & Gerard Butler,The Music of the Night,-,41,1,,,,
42,-,Future,Life Is Good (feat. Drake),-,42,1,86,2020-01-12,6,2020-01-19
43,-,The Gypsy Queens,L'Italiano,-,43,1,,,,
44,-,Billie Eilish,i love you,-,44,1,,,,
45,-,Bee Gees,One (Single Version),-,45,1,,,,
46,-,Limp Bizkit,Shotgun,-,46,1,,,,
47,-,Billie Eilish,everything i wanted,-,4,4,53,2019-11-17,3,2019-11-24
48,-,My Dying Bride,Your Broken Shore,-,48,1,,,,
49,-,Petr Hapka & Jana Kirschner,Bude mi Lehka Zem,-,49,1,,,,
50,-,Karel Gott,Mám tě,-,50,1,,,,
51,-,Exotic Duo,The Groove,-,51,1,,,,
52,-,Petr Hapka,Individualita,-,52,1,,,,
