Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,8,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,4,1,18,6,2019-10-06,1,2019-11-10
3,down,BTS,ON (feat. Sia),1,1,3,44,2020-02-23,33,2020-03-01
4,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,1,,,,
5,down,Marek Ztracený,Tak se nezlob,2,2,3,,,,
6,up,Regard,Ride It,6,1,18,57,2019-10-06,13,2019-11-10
7,down,Kryštof,Hvězdáři (feat. Sima Martausová),3,3,15,,,,
8,up,Billie Eilish,bad guy,29,3,16,5,2019-10-06,5,2019-10-06
9,up,Lady Gaga,Stupid Love,10,9,2,28,2020-03-01,8,2020-03-08
10,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,9,87,2019-10-20,28,2019-12-08
11,down,Marek Ztracený,Naše Cesty,7,5,8,,,,
12,-,Katy Perry,Never Worn White,-,12,1,53,2020-03-08,53,2020-03-08
13,-,Demi Lovato,I Love Me,-,3,1,49,2020-03-08,45,2020-03-15
14,-,Pavel Callta,Písnička (feat. Pokáč),-,6,11,,,,
15,-,Stealth,Judgement Day,-,15,1,,,,
16,-,SpecialBeatz,Embargo (feat. Yzomandias & Nik Tendo),-,16,1,,,,
17,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,17,1,,,,
18,up,Dua Lipa,Don't Start Now,31,4,13,19,2019-11-03,3,2020-01-05
19,-,Lauv,Who (feat. BTS),-,19,1,57,2020-03-08,57,2020-03-08
20,down,Billie Eilish,No Time To Die,12,1,4,78,2020-02-16,7,2020-02-23
21,-,Vangelis,To the Unknown Man,-,21,1,,,,
22,-,SHAED & ZAYN,Trampoline,-,7,5,63,2019-10-06,63,2019-10-06
23,down,Lady Gaga & Bradley Cooper,Shallow,8,2,17,25,2019-10-06,25,2019-10-06
24,down,Shawn Mendes & Camila Cabello,Señorita,17,2,16,1,2019-10-06,1,2019-10-06
25,down,Kapitán Demo,Zlatíčka,9,7,14,,,,
26,down,Billie Eilish,everything i wanted,20,4,10,53,2019-11-17,3,2019-11-24
27,up,Maroon 5,Memories,40,5,18,36,2019-10-06,2,2019-11-17
28,down,surf mesa,Ily,11,2,2,63,2020-04-19,18,2020-07-12
29,-,Adam Ďurica,Nelutujem,-,29,1,,,,
30,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,11,7,55,2019-10-27,43,2019-11-03
31,-,Mikolas Josef,Colorado,-,11,5,,,,
32,-,Harry Styles,Adore You,-,7,4,24,2019-12-08,6,2020-04-19
33,down,Lewis Capaldi,Before You Go,14,12,5,45,2019-11-24,10,2020-08-30
34,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,34,1,,,,
35,up,SZA & Justin Timberlake,The Other Side,52,35,2,55,2020-03-01,55,2020-03-01
36,-,Tiësto,BLUE (feat. Stevie Appleton),-,13,3,,,,
37,-,Darina Rolincová,Kam Si Skrývam Svoje Víťazstvá,-,37,1,,,,
38,-,Blackley,Build Them a Coffin,-,38,1,,,,
39,-,AG,My Love Will Never Die (feat. Claire Wyndham),-,39,1,,,,
40,-,Stevie Styles & Cueheat,Heyta Challenge (Vecinita),-,40,1,,,,
41,-,Harry Styles,Watermelon Sugar,-,1,3,85,2019-11-17,2,2020-08-23
42,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,42,1,,,,
43,-,James Blunt,Bonfire Heart,-,43,1,,,,
44,-,Jahmiel,Kiss My Love Goodbye,-,44,1,,,,
45,-,JACKBOYS,INTRO,-,45,1,,,,
46,-,Bombay Bicycle Club,Feel,-,46,1,,,,
47,down,Ofenbach,Insane,34,34,2,,,,
48,-,Niall Horan,Too Much to Ask,-,48,1,,,,
49,-,$uicideBoy$,For the Last Time,-,49,1,,,,
50,-,Tereza Mašková & Aleš Kubát,Láskou se splést,-,50,2,,,,
51,-,Oni,Spálená Duša,-,51,1,,,,
52,-,VERIVERY,My Beauty,-,52,1,,,,
53,-,Surfaces,Sunday Best,-,53,1,96,2020-03-01,27,2020-04-26
54,-,Decky,"C.D.H.D. [cesta do hloubi duše] [feat. Yzomandias, Karlo & DJ LU2]",-,54,1,,,,
55,-,Hayley Kiyoko,L.O.V.E. Me,-,55,1,,,,
56,-,Shimmi & Whois PG,Ladový Swag (feat. Hugo Toxxx & Rollsout),-,56,1,,,,
57,-,Chief Keef,Ignorant,-,57,1,,,,
58,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,58,1,,,,
59,-,Anton Powers & Pixie Lott,Baby,-,59,1,,,,
60,-,Staffan Carlén,Always Been a Dreamer,-,60,1,,,,
61,-,Enter Shikari,{ The Dreamer’s Hotel },-,61,1,,,,
62,-,Kappababy,Noční podzemí,-,62,1,,,,
63,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,63,1,,,,
64,-,Bhoomi Panchal,Bhai No Happy Birthday,-,64,1,,,,
65,-,Bryan Adams,Open Road,-,65,1,,,,
66,-,HOSH,Solstice,-,66,1,,,,
67,-,James Blunt,Halfway (feat. Ward Thomas),-,67,1,,,,
68,-,DIM3NSION,Santa Cruz (Extended Mix),-,68,1,,,,
69,-,Macky Gee,Try,-,69,1,,,,
70,-,M & Fatoumata Diawara,Fasso (Live),-,70,1,,,,
71,-,Jan Spálený,Asi V Tom Bude Nějakej Háček,-,71,1,,,,
72,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,-,72,1,,,,
73,-,Mazzy Star,Fade Into You,-,73,1,,,,
74,-,The Petersens,High Sierra,-,74,1,,,,
75,-,Reed Blue,What Da Funk!,-,75,1,,,,
76,-,"Consortium Musicum, Julia Hamari & Wolfgang Gönnenwein","St. Matthew Passion, BWV 244, Pt. 2: No. 52, Aria ""Können Tränen meiner Wangen"" (Alto)",-,76,1,,,,
77,-,Ananda Project,Bahia (Kyoto Jazz Massive Mix),-,77,1,,,,
78,-,Jhené Aiko,B.S. (feat. H.E.R.),-,78,1,79,2020-03-08,73,2020-03-15
79,-,Joanna Jones as The Dame,Trouble Ahead,-,79,1,,,,
80,-,CJ Bolland,The Prophet (Live),-,80,1,,,,
81,-,Lil Uzi Vert,That Way (Bonus Track),-,81,1,34,2020-03-15,34,2020-03-15
82,-,Paul Smith,Champagne Nights,-,82,1,,,,
83,-,Rich The Kid,Red,-,83,1,,,,
84,-,Isabella,Out More,-,84,1,,,,
85,-,Jonas Brothers,Every Single Time,-,85,1,,,,
86,-,Squarepusher,Vortrack (Fracture Remix),-,86,1,,,,
87,-,Masicka,Ice Cream Truck,-,87,1,,,,
88,-,KLOUD,Save the World,-,88,1,,,,
89,-,Death Grips,Runway H,-,89,1,,,,
90,-,AleXa,Do Or Die,-,90,1,,,,
91,-,Sigrid,Plot Twist (Acoustic),-,91,1,,,,
92,-,Joanna Jones as The Dame,Blood in the Water,-,92,1,,,,
93,-,ATCK,"Hurts to Love You (feat. AJ McLean, Francesco Yates & Kelsie Watts)",-,93,1,,,,
94,-,Desmod,Chýbanie,-,94,1,,,,
95,-,Little Simz,Boss,-,95,1,,,,
96,-,Harlej,Vrátím se zpátky,-,96,1,,,,
97,-,Natalia Mogilevskaya,Доля Моя (Місяць),-,97,1,,,,
98,-,The Lost Fingers,Black Velvet,-,98,1,,,,
99,-,Desade,Morana,-,99,1,,,,
100,-,Desmod,Nevrav Mi Aký Som,-,100,1,,,,
