Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,6,,,,
2,up,Lady Gaga & Bradley Cooper,Shallow,3,2,200,25,2019-10-06,25,2019-10-06
3,up,Ed Sheeran,Shape of You,4,2,128,94,2020-01-05,94,2020-01-05
4,up,Adele,Hello,6,2,140,,,,
5,up,Ed Sheeran,Perfect,8,3,99,73,2019-10-06,58,2019-10-20
6,up,James Arthur,Impossible,9,6,69,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,11,6,59,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,7,62,,,,
9,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,39,,,,
10,up,Lady Gaga,Always Remember Us This Way,20,3,70,98,2019-10-13,90,2019-11-17
11,up,Adele,Someone Like You,96,9,25,,,,
12,-,Mariah Carey,All I Want For Christmas Is You,-,1,54,79,2019-11-17,1,2020-12-13
13,-,Rag'n'Bone Man,Human,-,13,37,,,,
14,-,Tomáš Klus,Panubohudooken,-,14,25,,,,
15,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,15,23,,,,
16,down,Benson Boone,Beautiful Things,2,1,7,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,10,17,,,,
18,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,17,,,,
19,-,Harry Styles,Sign of the Times,-,13,18,,,,
20,-,Imagine Dragons,Bad Liar,-,4,29,,,,
21,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,38,,,,
22,-,AC/DC,Highway to Hell,-,1,25,,,,
23,-,Sia,Chandelier,-,9,16,,,,
24,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,49,,,,
25,-,Coldplay,Hymn for the Weekend,-,22,14,,,,
26,-,Christina Perri,A Thousand Years,-,12,25,,,,
27,-,P!nk,Try,-,27,7,,,,
28,-,V,FRI(END)S,-,28,1,,,,
29,-,Tomáš Klus,Nina,-,22,3,,,,
30,-,twenty one pilots,Stressed Out,-,30,2,,,,
31,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,31,12,,,,
32,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,32,2,,,,
33,-,Ewa Farna,Vanoce Na Miru,-,1,32,,,,
34,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,15,11,,,,
35,-,Billie Eilish,bad guy,-,3,27,5,2019-10-06,5,2019-10-06
36,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,36,6,,,,
37,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,2,,,,
38,-,A Great Big World & Christina Aguilera,Say Something,-,27,5,,,,
39,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,38,4,,,,
40,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,20,2,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,3,,,,
42,-,Robin Schulz,Sugar (feat. Francesco Yates),-,42,2,,,,
43,-,Majk Spirit,Primetime (feat. Maxo),-,23,4,,,,
44,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,44,1,,,,
45,down,Adele,Rolling In the Deep,12,8,55,,,,
46,-,Ben Cristovao,Asio (feat. The Glowsticks),-,10,6,,,,
47,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,39,4,,,,
48,down,Beyoncé,TEXAS HOLD 'EM,5,5,3,,,,
49,down,Miley Cyrus,Flowers,45,1,46,,,,
50,down,Ofenbach,Overdrive (feat. Norma Jean Martine),22,2,9,,,,
51,-,AronChupa,I'm an Albatraoz,-,41,3,,,,
52,-,DJ Tons,Always Remember Us This Way,-,14,4,,,,
53,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,7,14,,,,
54,-,O5 a Radeček,HORY,-,4,5,,,,
55,-,Marc Rebillet,Your New Morning Alarm,-,2,5,,,,
56,-,Livingston,Shadow,-,56,1,,,,
57,-,Bon Jovi,Legendary,-,57,1,,,,
58,-,Ryan Gosling,I’m Just Ken,-,7,4,,,,
59,-,Koko Taylor,Wang Dang Doodle,-,59,1,,,,
60,-,Teddy Swims,Lose Control,-,9,3,,,,
61,-,Ed Sheeran,Thinking Out Loud,-,12,18,,,,
62,-,Alexandra Burke,Hallelujah,-,62,1,,,,
63,-,Ruth Brown,That Train Don't Stop Here,-,63,1,,,,
64,-,Jiří Ševčík & PIRATE SWING Band,Major Zeman,-,64,1,,,,
65,-,Little Stranger,Coffee & a Joint,-,65,1,,,,
66,-,Enej,Skrzydlate Ręce,-,66,1,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,5,106,,,,
68,-,Fall Out Boy,Heartbreak Feels So Good (Dillon Francis Remix),-,68,1,,,,
69,-,Koko Taylor,Sure Had a Wonderful Time Last Night,-,69,1,,,,
70,-,Diego Verdaguer,Mamá Ven A Sentarte Aquí,-,70,1,,,,
71,-,Ruth Brown,5-10-15 Hours,-,71,1,,,,
72,-,V,FRI(END)S (Slowed Down),-,72,1,,,,
73,-,Tenor Saw,Ring the Alarm,-,73,1,,,,
74,-,V,FRI(END)S (Sped Up),-,74,1,,,,
75,-,V,FRI(END)S (Instrumental),-,75,1,,,,
76,-,OneRepublic,Someone To Save You,-,76,1,,,,
77,-,OneRepublic,All We Are,-,77,1,,,,
78,-,Norah Jones,All This Time,-,78,1,,,,
79,-,Pascal Junior,Bad Days (feat. Justin J. Moore),-,79,1,,,,
80,-,Little Stranger,Gimme the Beat (feat. Damn Skippy),-,80,1,,,,
81,down,Adele,Set Fire to the Rain,13,9,36,,,,
82,-,Little Stranger,Center of the Earth,-,82,1,,,,
83,-,"Gnomik, 2roll & Big Pen",Doggy-style,-,83,1,,,,
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,10,33,,,,
85,-,Swirling Ship,Take Off,-,85,1,,,,
86,-,Billy Childs,Dance of Shiva,-,86,1,,,,
87,-,ビリー・チャイルズ,Backwards Bop,-,87,1,,,,
88,up,Coldplay,A Sky Full of Stars,98,15,29,,,,
89,-,Tones and I,Dance Monkey,-,1,90,6,2019-10-06,1,2019-11-10
90,-,Ofenbach,Be Mine,-,29,22,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,2,50,1,2019-10-06,1,2019-10-06
92,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,39,6,,,,
93,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,3,,,,
94,-,Sebastian,Toulavá,-,37,3,,,,
95,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,95,1,,,,
96,-,twenty one pilots,Heathens,-,46,2,,,,
97,-,Calvin Harris,My Way,-,19,2,,,,
98,-,Minelli,Rampampam,-,1,46,,,,
99,-,AC/DC,Thunderstruck,-,9,10,70,2019-11-17,63,2019-12-08
