Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,3,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",59,1,17,,,,
4,down,Adele,Skyfall,3,1,84,,,,
5,down,Kryštof,Cesta (feat. Tomáš Klus),4,2,85,,,,
6,up,Lady Gaga & Bradley Cooper,Shallow,6,2,124,25,2019-10-06,25,2019-10-06
7,-,Liu,Ringtone Drop (Radio Edit),-,1,7,,,,
8,up,Adele,Hello,8,2,83,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,62,,,,
10,up,Ed Sheeran,Shape of You,10,2,70,94,2020-01-05,94,2020-01-05
11,up,Ed Sheeran,Perfect,17,3,55,73,2019-10-06,58,2019-10-20
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,6,31,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,54,,,,
14,down,Václav Neckář,Půlnoční,13,2,53,,,,
15,down,James Arthur,Impossible,14,6,34,,,,
16,down,ONEMANSHOW Foundation,Cizí zeď,15,4,40,,,,
17,up,PSY,Gangnam Style,18,12,36,,,,
18,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,7,31,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,7,28,,,,
20,up,Adele,Rolling In the Deep,20,8,29,,,,
21,up,Tones and I,Dance Monkey,23,1,72,6,2019-10-06,1,2019-11-10
22,up,EGO,Zijeme Len Raz,24,12,26,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,10,20,,,,
24,up,Kryštof,Ty a já,26,15,24,,,,
25,up,Adele,Set Fire to the Rain,28,9,23,,,,
26,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",16,4,61,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,30,9,26,,,,
28,up,Adele,Someone Like You,32,9,17,,,,
29,up,Lady Gaga,Always Remember Us This Way,34,3,57,98,2019-10-13,90,2019-11-17
30,up,Passenger,Let Her Go,33,19,20,,,,
31,up,Rag'n'Bone Man,Human,36,13,29,,,,
32,up,Rihanna,Diamonds,37,20,21,,,,
33,up,イマジン・ドラゴンズ,Radioactive,41,13,22,,,,
34,up,Mariah Carey,All I Want For Christmas Is You,38,1,36,79,2019-11-17,1,2020-12-13
35,-,Ektor,To neni hra,-,35,1,,,,
36,up,Ofenbach,Be Mine,39,29,16,,,,
37,up,Tomáš Klus,Panubohudooken,40,14,17,,,,
38,up,Coldplay,A Sky Full of Stars,42,15,20,,,,
39,-,James Hype & Miggy Dela Rosa,Ferrari,-,11,4,,,,
40,down,Wohnout,Svaz Ceskych Bohemu,21,5,35,,,,
41,up,Christina Perri,A Thousand Years,47,12,20,,,,
42,up,Barbora Poláková,Nafrněná,45,33,17,,,,
43,up,ZAZ,私の欲しいもの,58,20,20,,,,
44,up,イマジン・ドラゴンズ,Demons,57,10,12,,,,
45,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,15,17,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,46,2,45,1,2019-10-06,1,2019-10-06
47,up,Duke Dumont,Ocean Drive (Extended Mix),48,22,16,,,,
48,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,18,13,,,,
49,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,1,12,,,,
50,up,Ed Sheeran,Thinking Out Loud,51,12,14,,,,
51,up,John Newman,Love Me Again (Gemini Remix),52,42,14,,,,
52,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",69,5,11,,,,
53,up,Ed Sheeran,I See Fire,53,23,12,,,,
54,down,Harry Styles,Sign of the Times,49,13,13,,,,
55,up,Lucie Bílá,Dobrý kafe,65,9,10,,,,
56,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,54,1,34,,,,
57,up,Pharrell Williams,Happy (Oktoberfest Mix),93,4,70,,,,
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,10,12,,,,
59,up,Sia,Chandelier,96,9,11,,,,
60,-,Kapitán Demo,Zlatíčka,-,7,41,,,,
61,up,Michel Teló,Ai Se Eu Te Pego,100,48,9,,,,
62,-,Harry Styles,As It Was,-,1,20,,,,
63,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],60,16,10,81,2020-02-09,81,2020-02-09
64,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),70,52,10,,,,
65,up,Coldplay,Hymn for the Weekend,95,22,10,,,,
66,up,Imagine Dragons,Bad Liar,99,4,25,,,,
67,-,AC/DC,Highway to Hell,-,1,20,,,,
68,down,Mirai,"Když nemůžeš, tak přidej",35,9,52,,,,
69,-,Imagine Dragons,Sharks,-,5,6,,,,
70,-,Glass Animals,Heat Waves,-,3,26,75,2021-02-28,71,2021-03-07
71,up,Calvin Harris,Summer,92,18,13,,,,
72,-,Jan Bendig & Michal David,DÁVNO VÍM,-,72,1,,,,
73,up,Alan Walker,Faded,97,24,15,,,,
74,-,Gustavo Bravetti,Babel,-,3,3,,,,
75,-,Minelli & R3HAB,Deep Sea,-,75,1,,,,
76,-,Masked Wolf,Astronaut In The Ocean,-,1,25,60,2021-02-07,6,2021-04-04
77,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),61,4,8,,,,
78,down,Louis Tomlinson,Bigger Than Me,29,29,2,,,,
79,-,Ed Sheeran,Bad Habits,-,1,32,,,,
80,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,80,1,,,,
81,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,48,7,,,,
82,-,Marek Ztracený,Originál,-,8,6,,,,
83,-,Queen,The Show Must Go On,-,83,1,,,,
84,-,アヴィーチー,Hey Brother,-,26,6,,,,
85,down,Queen,Don't Stop Me Now,73,63,3,,,,
86,-,OneRepublic,Sunshine,-,21,7,,,,
87,-,Gayle,abcdefu,-,6,11,,,,
88,down,アヴィーチー,Wake Me Up,55,13,26,,,,
89,up,Kygo,Firestone (feat. Conrad Sewell),94,66,4,,,,
90,down,will.i.am,Scream & Shout (feat. Britney Spears),78,25,15,,,,
91,down,Mandrage,Srouby a Matice,27,16,20,,,,
92,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,31,8,,,,
93,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,41,9,,,,
94,down,Kryštof,Zůstaň tu se mnou (Za sny),74,74,4,,,,
95,-,Chinaski,Každý Ráno,-,39,8,,,,
96,-,Katy Perry,Roar,-,67,4,,,,
97,-,P!nk,Try,-,27,3,,,,
98,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,15,7,,,,
99,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,36,3,,,,
100,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,14,3,,,,
