Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,13,,,,
2,up,OneRepublic,I Ain't Worried,2,1,10,,,,
3,up,Adele,Skyfall,3,1,80,,,,
4,up,Kryštof,Cesta (feat. Tomáš Klus),4,2,81,,,,
5,up,Harry Styles,As It Was,23,1,17,,,,
6,down,Lady Gaga & Bradley Cooper,Shallow,5,2,120,25,2019-10-06,25,2019-10-06
7,down,Adele,Hello,6,2,79,,,,
8,up,Sima & Ben Cristovao,V Oblakoch,81,8,3,,,,
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,5,58,,,,
10,up,Ed Sheeran,Shape of You,10,2,66,94,2020-01-05,94,2020-01-05
11,down,Pharrell Williams,Happy (Oktoberfest Mix),9,4,66,,,,
12,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",18,4,57,,,,
13,up,Sofia Carson,Come Back Home,94,13,2,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,50,,,,
15,down,Václav Neckář,Půlnoční,13,2,49,,,,
16,down,James Arthur,Impossible,14,6,30,,,,
17,down,Ed Sheeran,Perfect,15,3,51,73,2019-10-06,58,2019-10-20
18,down,ONEMANSHOW Foundation,Cizí zeď,16,4,36,,,,
19,down,PSY,Gangnam Style,17,12,32,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,7,27,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,6,27,,,,
22,down,EGO,Zijeme Len Raz,12,12,22,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,7,24,,,,
24,down,Adele,Rolling In the Deep,22,8,25,,,,
25,down,Tones and I,Dance Monkey,24,1,68,6,2019-10-06,1,2019-11-10
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,10,16,,,,
27,up,Adele,Set Fire to the Rain,29,9,19,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,30,9,22,,,,
29,up,Passenger,Let Her Go,35,19,16,,,,
30,up,Adele,Someone Like You,33,9,13,,,,
31,up,Lady Gaga,Always Remember Us This Way,34,3,53,98,2019-10-13,90,2019-11-17
32,up,Rihanna,Diamonds,36,20,17,,,,
33,up,Mariah Carey,All I Want For Christmas Is You,38,1,32,79,2019-11-17,1,2020-12-13
34,up,Kryštof,Ty a já,37,15,20,,,,
35,down,Christina Perri,A Thousand Years,28,12,16,,,,
36,up,Coldplay,A Sky Full of Stars,39,15,16,,,,
37,up,Ofenbach,Be Mine,40,29,12,,,,
38,up,Tomáš Klus,Panubohudooken,43,14,13,,,,
39,up,Barbora Poláková,Nafrněná,44,33,13,,,,
40,up,Škwor,Síla Starejch Vín,75,7,21,,,,
41,up,KSI,Not Over Yet (feat. Tom Grennan),73,41,2,,,,
42,down,Wohnout,Svaz Ceskych Bohemu,32,5,31,,,,
43,down,Rag'n'Bone Man,Human,31,13,25,,,,
44,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,15,13,,,,
45,up,will.i.am,Scream & Shout (feat. Britney Spears),80,25,12,,,,
46,-,Marek Ztracený,Originál,-,8,4,,,,
47,up,Duke Dumont,Ocean Drive (Extended Mix),48,22,12,,,,
48,down,Harry Styles,Sign of the Times,41,13,9,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,18,9,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,51,2,41,1,2019-10-06,1,2019-10-06
51,down,Ed Sheeran,Thinking Out Loud,49,12,11,,,,
52,-,Kilotile,Cry to Me,-,52,1,,,,
53,down,John Newman,Love Me Again (Gemini Remix),52,42,10,,,,
54,up,Ed Sheeran,I See Fire,54,23,9,,,,
55,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",57,5,8,,,,
56,down,イマジン・ドラゴンズ,Radioactive,42,13,18,,,,
57,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,56,1,31,,,,
58,-,P T K & Yzomandias,Baby a Benzo,-,27,5,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,10,9,,,,
60,-,Nicki Minaj,Super Freaky Girl,-,60,1,,,,
61,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],60,16,7,81,2020-02-09,81,2020-02-09
62,down,Coldplay,Hymn for the Weekend,61,22,7,,,,
63,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),62,52,7,,,,
64,up,Sia,Chandelier,66,9,8,,,,
65,up,アヴィーチー,Hey Brother,69,26,4,,,,
66,down,ZAZ,私の欲しいもの,46,20,16,,,,
67,down,イマジン・ドラゴンズ,Demons,58,10,8,,,,
68,-,Hozier,Take Me to Church,-,13,26,,,,
69,-,Tiësto,The Business,-,1,48,52,2021-01-03,18,2021-04-04
70,-,Olivia Newton-John,Hopelessly Devoted to You,-,70,1,,,,
71,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],63,1,11,,,,
72,-,James Hype & Miggy Dela Rosa,Ferrari,-,11,3,,,,
73,down,Michel Teló,Ai Se Eu Te Pego,65,48,6,,,,
74,up,Calvin Harris,Summer,96,18,9,,,,
75,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,66,2,,,,
76,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,41,,,,
77,-,BoyWithUke,Toxic,-,77,1,,,,
78,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,18,72,2021-03-07,18,2021-05-16
79,-,Kenny Loggins,Danger Zone,-,79,1,,,,
80,-,Sofia Carson,I Didn't Know,-,80,1,,,,
81,-,Harrison Brome,Midnight Island,-,81,1,,,,
82,-,Jack & Jack,Beg,-,82,1,,,,
83,-,Imagine Dragons,Bones,-,2,11,,,,
84,down,Metallica,Nothing Else Matters,26,6,6,,,,
85,-,Natan & Irina Dubtsova,Давай обнимемся в последний раз,-,85,1,,,,
86,-,OneRepublic,Sunshine,-,21,6,,,,
87,-,Marian Hill,Whisky,-,87,1,,,,
88,-,Sleep Baby Sleep,Baby Sleep Lullaby (feat. Marco Pieri) [with Ocean Sounds],-,88,1,,,,
89,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,1,,,,
90,-,"Григорий Лепс, ЮрКисс & ВладиМир",Как огонь и вода,-,90,1,,,,
91,-,Little Jackie,The World Should Revolve Around Me,-,91,1,,,,
92,-,Teemid,Don't (feat. Chris),-,92,1,,,,
93,down,Mirai,"Když nemůžeš, tak přidej",50,9,48,,,,
94,up,Chinaski,Každý Ráno,98,39,6,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,84,48,5,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,66,2,,,,
97,down,AC/DC,Highway to Hell,59,1,18,,,,
98,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),67,31,6,,,,
99,down,Imagine Dragons,Bad Liar,64,4,22,,,,
100,-,Imagine Dragons,Natural,-,12,8,,,,
