Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,11,,,,
2,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,1,1,,,,
3,up,OneRepublic,I Ain't Worried,4,1,69,,,,
4,up,Cyril,Stumblin' In,7,4,9,,,,
5,-,Artemas,i like the way you kiss me,-,2,3,,,,
6,-,SZA,Kill Bill,-,6,1,,,,
7,-,P!nk,TRUSTFALL,-,1,31,,,,
8,-,RAYE,Escapism. (feat. 070 Shake),-,8,2,,,,
9,up,Lady Gaga & Bradley Cooper,Shallow,11,2,205,25,2019-10-06,25,2019-10-06
10,up,Adele,Hello,12,2,145,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,5,111,,,,
12,down,AC/DC,Highway to Hell,1,1,29,,,,
13,up,Ed Sheeran,Shape of You,13,2,133,94,2020-01-05,94,2020-01-05
14,up,Ed Sheeran,Perfect,14,3,104,73,2019-10-06,58,2019-10-20
15,up,James Arthur,Impossible,57,6,74,,,,
16,down,Benson Boone,Beautiful Things,3,1,12,,,,
17,-,Chris Brown,Bruce Lee,-,17,1,,,,
18,-,Tom MacDonald,God Mode,-,18,1,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,16,6,64,,,,
20,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,20,1,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,7,67,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,7,54,,,,
23,-,Disturbed,The Sound of Silence,-,16,3,,,,
24,-,The Score,Unstoppable,-,24,1,,,,
25,-,Sheppard,On My Way,-,25,1,,,,
26,-,KayThePianist,Hallelujah (Cohen) [feat. Federico Vallerga],-,26,1,,,,
27,-,Loreen,Tattoo,-,1,19,,,,
28,-,Marc Rebillet,Your New Morning Alarm,-,2,8,,,,
29,down,Sergei Barracuda,Směj se teď,10,10,2,,,,
30,-,Miley Cyrus,Flowers,-,1,49,,,,
31,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,31,1,,,,
32,-,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",-,32,3,,,,
33,-,Beyoncé,Single Ladies (Put a Ring on It),-,33,2,,,,
34,-,Use Knife,To Feed the Gentry (feat. Radwan Ghazy Moumneh) [Rabih Beaini Edit],-,34,1,,,,
35,-,DJ Premier & Snoop Dogg,Can U Dig That? Pt. 2 (feat. Daz Dillinger),-,35,1,,,,
36,-,Dalibor Janda,Žít Jako Kaskadér,-,36,1,,,,
37,-,pdj Behnam,Vallhala (Main Version),-,37,1,,,,
38,-,Bára Ladrová,VELIKONOCE,-,38,1,,,,
39,-,Skylar Geer,Yellowstone (ACOUSTIC VERSION),-,39,1,,,,
40,-,Iggy Azalea,Money Come (Acapella),-,40,1,,,,
41,-,Diggy Graves,Zzz,-,41,1,,,,
42,-,Olivia Addams,Feelings Back,-,42,1,,,,
43,-,Ella Henderson,Alibi (feat. Rudimental),-,28,2,,,,
44,-,Nduduzo Makhathini,Libations: Omnyama,-,44,1,,,,
45,-,Kabát,Dole V Dole,-,45,1,,,,
46,-,Adik,Zhurek,-,46,1,,,,
47,-,Milan Chladil,Česká písnička (ta naše písnička česká),-,47,1,,,,
48,-,NIKUNJA & In Visible Worlds,May All Beings Be Happy,-,48,1,,,,
49,-,Alligatoah & Sido,Monet,-,49,1,,,,
50,-,Giovanni Zarrella,SEMPRE SEMPRE (LIVE),-,50,1,,,,
51,-,Iggy Azalea,Money Come,-,51,1,,,,
52,-,Thanh Le,Câu đợi câu chờ,-,52,1,,,,
53,-,Brian Tyler,Shame Hurts the Most,-,53,1,,,,
54,-,Satin Jackets & Usually Quiet,Not Your House,-,54,1,,,,
55,-,Kura,The Godfather,-,55,1,,,,
56,-,Divna Ljubojević,Kyrie Eleison,-,56,1,,,,
57,-,Steve Sniff,Psychiatrická Nemocnice Bohnice,-,57,1,,,,
58,-,Mat213,Don Don,-,58,1,,,,
59,-,Pat Metheny,MoonDial,-,59,1,,,,
60,-,Brian Tyler,Wandering,-,60,1,,,,
61,-,Jessie Ware,Pearls (SILK Remix),-,61,1,,,,
62,-,Tretí Deň,Aj Keby Nekvitol Fik,-,62,1,,,,
63,-,Jill Barber,Padam Padam,-,63,1,,,,
64,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,64,1,,,,
65,-,Modern Talking,There's Too Much Blue In Missing You,-,65,1,,,,
66,-,Mazzy Star,Give Me Your Lovin,-,66,1,,,,
67,-,Candlebox,In Your Hands (feat. Don Miggs & Zane Carney),-,67,1,,,,
68,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,68,1,,,,
69,-,Evren Furtuna,Circles,-,69,1,,,,
70,-,Austin Mahone,Lady (feat. Pitbull),-,70,1,,,,
71,-,Taylor Swift,"So Long, London",-,71,1,,,,
72,down,Adele,Set Fire to the Rain,21,9,41,,,,
73,-,Omeria,Cloudhoppers,-,73,1,,,,
74,-,D12,American Psycho 2 (feat. B-Real),-,74,1,,,,
75,-,Musica Antiqua Köln & Reinhard Goebel,Le Bourgeois Gentilhomme (1670): Marche Pour La Cérémonie Des Turcs,-,75,1,,,,
76,-,Taylor Swift,Down Bad,-,76,1,,,,
77,down,Lady Gaga,Always Remember Us This Way,22,3,74,98,2019-10-13,90,2019-11-17
78,-,Jacques Brel,La chanson de Jacky,-,78,1,,,,
79,-,Underworld,King of Snake (Dave Clarke Remix),-,79,1,,,,
80,-,Twelve Titans Music,Finding Hope,-,80,1,,,,
81,-,Vopli Vidopliasova,Riflemen Marsh,-,81,1,,,,
82,-,Pete Le Freq,Singers on the Stand,-,82,1,,,,
83,up,Adele,Someone Like You,99,9,29,,,,
84,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,84,1,,,,
85,-,Jacques Brel,Ces gens-là,-,85,1,,,,
86,-,The Runaway Club,Closer,-,86,1,,,,
87,-,Coldplay,A Sky Full of Stars,-,15,32,,,,
88,-,Mzade,All Eyes on Me,-,88,1,,,,
89,-,Taylor Swift,The Tortured Poets Department,-,89,1,,,,
90,-,Erasure,Goodnight,-,90,1,,,,
91,-,Erasure,Make Me Smile (Come Up and See Me),-,91,1,,,,
92,-,Dexter Crowe,Apoth (Hermanez Remix),-,92,1,,,,
93,-,Mariah Carey,All I Want For Christmas Is You,-,1,57,79,2019-11-17,1,2020-12-13
94,-,Taylor Swift,Fortnight (feat. Post Malone),-,94,1,,,,
95,-,Amon Amarth,Embrace of the Endless Ocean,-,95,1,,,,
96,-,Rag'n'Bone Man,Human,-,13,39,,,,
97,-,Perrie,Forget About Us (Extended),-,97,1,,,,
98,-,Dexter Crowe,Platypus (Evren Furtuna Remix),-,98,1,,,,
99,-,Erasure,Here In My Heart,-,99,1,,,,
100,-,Suxi Chen,All Day and Night,-,100,1,,,,
