Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,2,,,,
3,up,Artemas,i like the way you kiss me,5,2,4,,,,
4,-,ZICO,SPOT! (feat. JENNIE),-,4,1,,,,
5,down,Cyril,Stumblin' In,4,4,10,,,,
6,down,OneRepublic,I Ain't Worried,3,1,70,,,,
7,up,P!nk,TRUSTFALL,7,1,32,,,,
8,up,Benson Boone,Beautiful Things,16,1,13,,,,
9,up,Lady Gaga & Bradley Cooper,Shallow,9,2,206,25,2019-10-06,25,2019-10-06
10,up,Adele,Hello,10,2,146,,,,
11,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,2,14,,,,
12,-,Liu,Ringtone Drop (Radio Edit),-,1,15,,,,
13,up,Ed Sheeran,Shape of You,13,2,134,94,2020-01-05,94,2020-01-05
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,112,,,,
15,down,Ed Sheeran,Perfect,14,3,105,73,2019-10-06,58,2019-10-20
16,down,James Arthur,Impossible,15,6,75,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,7,68,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,65,,,,
19,-,Sabrina Carpenter,Espresso,-,19,1,,,,
20,-,SIDARTA,BELLA,-,20,1,,,,
21,-,Blood Command,Heaven's Hate,-,21,1,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,7,55,,,,
23,-,Tones and I,Dance Monkey,-,1,95,6,2019-10-06,1,2019-11-10
24,up,Adele,Set Fire to the Rain,72,9,42,,,,
25,up,Lady Gaga,Always Remember Us This Way,77,3,75,98,2019-10-13,90,2019-11-17
26,-,Josef Laufer,"Sbohem, Lásko, Já Jedu Dál",-,26,1,,,,
27,-,Three Days Grace,Animal I Have Become,-,27,1,,,,
28,-,Korn,Twist,-,28,1,,,,
29,-,The City of Prague Philharmonic Orchestra,The Girl with the Sun in Her Hair,-,29,1,,,,
30,-,Refew & Jaroslav Oláh,Čardáš,-,18,1,,,,
31,-,"Vladimir 518, Mike Trafik & Katarzia","Vidim to, jako by to bylo včera",-,31,1,,,,
32,-,Alessandro Cortini,Festa,-,32,1,,,,
33,down,Loreen,Tattoo,27,1,20,,,,
34,-,Jahin Music,Your Phone Linging,-,15,1,,,,
35,-,Denzzy,Co bude zítra,-,35,1,,,,
36,-,Alfie Castley,Heaven’s Got a Place (Someone New),-,36,1,,,,
37,-,New York Philharmonic & Leonard Bernstein,Daphnis et Chloé (Suite No. 2): Lever du jour,-,37,1,,,,
38,-,Jay Lumen,Bang To The Beat,-,38,1,,,,
39,-,Peñeando,Paraguayoite,-,39,1,,,,
40,down,SZA,Kill Bill,6,6,2,,,,
41,down,Miley Cyrus,Flowers,30,1,50,,,,
42,-,Calin & Viktor Sheen,Safír,-,2,29,,,,
43,-,DJ Cam,Parisian Drum Cartel,-,43,1,,,,
44,-,Karel Gott,Život je bílý dům,-,44,1,,,,
45,-,Infraction,Shock Absorber,-,45,1,,,,
46,-,DJ Cam,A Bird With Broken Wings,-,46,1,,,,
47,-,Totální nasazení,Hymna Sk Slaný,-,47,1,,,,
48,-,Mark Ambor,Belong Together,-,7,1,,,,
49,-,Влад Ликов,З днем народження (remix),-,49,1,,,,
50,-,JT,OKAY,-,50,1,,,,
51,-,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],-,51,1,,,,
52,-,The San Miguel Master Chorale,Da Coconut Nut (The Coconut Song),-,52,1,,,,
53,-,BOKI & Lucie Bikárová,Zlomené srdce,-,53,1,,,,
54,-,Bodo Wartke & Marti Fischer,Barbaras Rhabarberbar,-,28,1,,,,
55,-,King Promise,Paris,-,55,1,,,,
56,-,Banana Minions Family,Skibidi Toilet Minion,-,56,1,,,,
57,-,Martin,Maštarija,-,57,1,,,,
58,-,Mötley Crüe,Dogs Of War,-,58,1,,,,
59,-,The Remix Station & ControllerFi,Minecraft Theme (lofi version),-,59,1,,,,
60,-,Livingston,Half Life,-,60,1,,,,
61,-,Guru Josh,Infinity,-,61,1,,,,
62,-,Axemo,STOP WITH IT (La La La La),-,62,1,,,,
63,-,The Pagan Minstrel,Valhǫll Kallar Mik (Valhalla Calling in Old Norse),-,63,1,,,,
64,-,Madeleine Peyroux,Showman Dan,-,64,1,,,,
65,-,Bratz,Change the World,-,65,1,,,,
66,-,"Ben Nicky, Hannah Laing, Paul Findlay & Signum",Coming on Strong (feat. Scott Mac) [Trance Mix],-,66,1,,,,
67,-,Stickle,Augenmaß (feat. Pashanim),-,67,1,,,,
68,-,Erik Tresor,Z HOVNA,-,68,1,,,,
69,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,69,1,,,,
70,-,Edy Forey,"Better Way (feat. Luca Alemanno, Dean Mark & LEONN)",-,70,1,,,,
71,-,C.Gambino,DIAMANTER,-,71,1,,,,
72,-,Xyden!,I Hate Niggaz,-,72,1,,,,
73,-,Sophie Hutchings,The Wind That Circles Us,-,73,1,,,,
74,-,Etherwood,Lighthouse (feat. Zara Kershaw),-,74,1,,,,
75,-,vibessmusic,Saved,-,75,1,,,,
76,-,Cliff Beach,You Showed Me the Way,-,76,1,,,,
77,-,Sophie Hutchings,Swimming Into The Light,-,77,1,,,,
78,-,Queens of the Stone Age,In the Fade (Live),-,78,1,,,,
79,-,Boris Brejcha,End of Time,-,79,1,,,,
80,-,Slavíček,Žíly,-,80,1,,,,
81,-,Sophie Hutchings,Into The Wild,-,81,1,,,,
82,-,"Snooze, DJ Cam & Dominique Dalcan",Dub Angel,-,82,1,,,,
83,-,Polyphonic Music Library,I'll Wait On the Lord,-,83,1,,,,
84,-,Boris Brejcha,Anything Else,-,84,1,,,,
85,-,Boris Brejcha,Rave City (feat. Ginger),-,85,1,,,,
86,-,Sophie Hutchings,This Elusive Land,-,86,1,,,,
87,-,Phil Gonzo,Heist,-,87,1,,,,
88,down,Adele,Someone Like You,83,9,30,,,,
89,-,Sophie Hutchings,A Dead Sea's Ripples,-,89,1,,,,
90,-,Celldweller,Scardonia,-,90,1,,,,
91,-,Olah Ibolya,"Ami a szívemen, az a számon",-,91,1,,,,
92,-,Boris Brejcha,Dimension,-,33,2,,,,
93,-,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],-,93,1,,,,
94,-,Celldweller,Birthright (Blue Stahli Remix),-,94,1,,,,
95,-,Boris Brejcha,Level One (Intro Edit),-,95,1,,,,
96,-,Sophie Hutchings,Dreaming The Stars,-,96,1,,,,
97,down,AC/DC,Highway to Hell,12,1,30,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,38,,,,
99,-,Karol a Kvído,Čarodějnice,-,41,1,,,,
100,-,YAKTAK,Вставай,-,100,1,,,,
