Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,7,1,10,85,2019-11-17,2,2020-08-23
2,up,LA Vision & Gigi D'Agostino,Hollywood,3,1,10,,,,
3,down,ROSALÍA & Travis Scott,TKN,1,1,6,96,2020-05-31,21,2020-06-07
4,up,Lady Gaga & Bradley Cooper,Shallow,30,2,34,25,2019-10-06,25,2019-10-06
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,4,7,36,2020-06-21,2,2020-08-09
6,up,Topic,Breaking Me (feat. A7S),11,2,17,94,2020-03-01,8,2020-08-16
7,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),20,1,18,,,,
8,-,Renne Dang,Řetězy,-,8,2,,,,
9,down,Kygo & Kim Petras,Broken Glass,2,2,5,,,,
10,down,The 1975,Tonight (I Wish I Was Your Boy),4,4,2,,,,
11,-,(G)I-DLE,DUMDi DUMDi,-,11,1,,,,
12,down,Kapitán Demo,ADHD,10,8,4,,,,
13,up,Robin Schulz,In Your Eyes (feat. Alida),94,4,14,95,2020-03-08,54,2020-04-05
14,-,Machine Gun Kelly & blackbear,my ex's best friend,-,14,1,91,2020-09-20,38,2020-10-04
15,down,The Weeknd,Blinding Lights,8,1,30,94,2019-12-01,1,2020-03-01
16,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,13,79,2020-04-19,1,2020-07-05
17,-,Verona,Dáma,-,17,2,,,,
18,up,surf mesa,Ily,37,2,22,63,2020-04-19,18,2020-07-12
19,-,Monika Bagárová,Karma (feat. Tomi),-,19,1,,,,
20,-,Imagine Dragons,Bad Liar,-,4,10,,,,
21,-,Shawn Mendes & Camila Cabello,Señorita,-,2,24,1,2019-10-06,1,2019-10-06
22,-,Miss Petty,Plastics (feat. Sam),-,22,1,,,,
23,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,11,,,,
24,-,Marcus Layton,Sweet Dreams,-,24,1,,,,
25,-,Mirai,"Když nemůžeš, tak přidej",-,9,12,,,,
26,-,Tones and I,Dance Monkey,-,1,35,6,2019-10-06,1,2019-11-10
27,down,Kygo & Tina Turner,What's Love Got to Do with It,13,2,4,83,2020-09-06,57,2020-09-20
28,down,Kapitán Demo,Zlatíčka,21,7,23,,,,
29,-,AC/DC,Highway to Hell,-,1,6,,,,
30,-,Kryštof,Hned teď (pojď být světlometem),-,1,14,,,,
31,-,Sima,Spolu,-,30,2,,,,
32,up,Lady Gaga,Always Remember Us This Way,32,3,22,98,2019-10-13,90,2019-11-17
33,down,Mirai,YAHODA,25,9,9,,,,
34,-,Christina Grimmie,Find Me (Stripped),-,34,1,,,,
35,up,Maroon 5,Memories,59,5,30,36,2019-10-06,2,2019-11-17
36,up,Refew,Dobrej den,71,21,6,,,,
37,-,Christina Grimmie,Shrug,-,37,1,,,,
38,-,Mig 21,Kalhotky Si Sundej,-,38,1,,,,
39,down,Adam Ďurica,Zatancuj Si So Mnou,22,4,14,,,,
40,-,Christina Grimmie,I Will Always Love You,-,40,1,,,,
41,-,Zara Larsson,WOW,-,41,1,,,,
42,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),18,15,5,,,,
43,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,15,1,,,,
44,-,Céline Dion,Right In Front of You,-,44,1,,,,
45,up,Ava Max,Kings & Queens,60,5,17,80,2020-03-15,37,2020-09-27
46,-,Kygo,Freedom (feat. Zak Abel),-,9,7,70,2020-04-26,70,2020-04-26
47,-,Machine Gun Kelly,concert for aliens,-,47,1,,,,
48,-,Koffee,Lockdown,-,48,1,,,,
49,down,Paulie Garand & DJ Wich,Honey (feat. Zea),28,28,2,,,,
50,-,Ray Dalton,In My Bones,-,50,1,,,,
51,-,Angus & Julia Stone,Grizzly Bear,-,51,1,,,,
52,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,52,1,,,,
53,-,Scorpions,Wind of Change,-,52,1,,,,
54,-,Everybody Loves an Outlaw,I See Red,-,9,1,,,,
55,-,Wilkinson,Afterglow,-,55,1,,,,
56,-,Vangelis,Chariots of Fire,-,56,1,,,,
57,-,Rook,"Studio session, Vol. 2 (feat. Pain, Brejchus Pavián, Batrs & Magenta)",-,57,1,,,,
58,-,Joel Corry,Head & Heart (feat. MNEK),-,4,1,99,2020-07-26,16,2020-09-20
59,-,Angus & Julia Stone,Heart Beats Slow,-,59,1,,,,
60,-,Céline Dion,Sorry for Love,-,60,1,,,,
61,down,Taylor Swift,mirrorball,29,29,2,30,2020-08-02,30,2020-08-02
62,-,Separ,Nakazený 2,-,62,1,,,,
63,-,HILLS 97,Máma Říkala (feat. Ben Cristovao),-,53,1,,,,
64,-,El DeBarge,Who's Johnny,-,64,1,,,,
65,-,Palaye Royale,Mad World,-,65,1,,,,
66,-,Team,Ako malo,-,66,1,,,,
67,-,Allj,911,-,67,1,,,,
68,-,Bella Davidovich,"Beethoven: Bagatelle in A Minor, WoO 59 -""Für Elise""",-,68,1,,,,
69,-,Jonah Baker,Watermelon Sugar (Acoustic),-,69,1,,,,
70,-,Binz,SO FAR,-,70,1,,,,
71,-,The Beatles,Do You Want to Know a Secret,-,71,1,,,,
72,-,Vangelis,Titles,-,72,1,,,,
73,-,sanah,Siebie Zapytasz,-,73,1,,,,
74,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,74,1,,,,
75,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,50,1,,,,
76,-,Heilung,Krigsgaldr,-,76,1,,,,
77,-,Rhymastic,Giàu Sang,-,77,1,,,,
78,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,78,1,,,,
79,-,Project Aegis,And the Rest Is Mystery,-,79,1,,,,
80,-,Stamatis Kraounakis,Fila Me,-,80,1,,,,
81,-,I Musici,"Albinoni, Giazotto: Adagio for Strings and Organ in G Minor - Arr. by Remo Giazotto",-,81,1,,,,
82,-,David Granha & Dok & Martin,Take the Knife,-,82,1,,,,
83,-,Marek Ztracený,Dvě láhve vína (Lajlalalaj),-,83,1,,,,
84,-,Lucie,Dotknu Se Ohne (Live),-,84,1,,,,
85,-,Scarlxrd,PERFECT.,-,85,1,,,,
86,-,INZO,Overthinker,-,86,1,,,,
87,-,Lady Gaga,Bang Bang (My Baby Shot Me Down) [Live from Jazz At Lincoln Center] [Bonus Track],-,87,1,,,,
88,-,Filip Dang,Šikmoočky (feat. Tomáš Dang),-,88,1,,,,
89,-,Angus & Julia Stone,Big Jet Plane,-,89,1,,,,
90,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,90,1,,,,
91,-,Dominique Alagia,Don't Blame Yourself (Babe),-,91,1,,,,
92,-,Flux Pavilion,I Will Stay (feat. Turin Brakes),-,92,1,,,,
93,-,Lucie,Rouhas Se Bohum (Live),-,93,1,,,,
94,-,Rainbow,Can't Happen Here,-,94,1,,,,
95,-,Chinaski,Baletka (Live),-,95,1,,,,
96,-,Binz,Quên Anh Đi (feat. SlimV),-,96,1,,,,
97,-,Aukai & Lisa Morgenstern,Zora,-,97,1,,,,
98,-,Lady Gaga,Lush Life,-,98,1,,,,
99,-,Choi In Hee & Oh Hye Joo,Water Drops,-,99,1,,,,
100,-,Lovacc,Ayy Macarena,-,100,1,,,,
