Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,8,1,12,,,,
2,-,Jaymes Young,Happiest Year,-,2,3,,,,
3,up,Ed Sheeran,Bad Habits,29,1,28,,,,
4,up,Ed Sheeran,Shivers,12,1,16,,,,
5,-,Acraze,Do It To It (feat. Cherish),-,1,8,,,,
6,-,ABBA,Happy New Year,-,3,3,,,,
7,down,Mariah Carey,All I Want For Christmas Is You,1,1,26,79,2019-11-17,1,2020-12-13
8,up,Coldplay X BTS,My Universe,50,5,9,,,,
9,down,Sia,Snowman,7,2,9,57,2020-12-20,11,2020-12-27
10,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,40,87,2020-08-16,73,2020-09-27
11,up,Jordan Haj & Emma Smetana,By Now,24,3,7,,,,
12,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,2,,,,
13,up,Sima,Titanic,30,8,3,,,,
14,-,AJR,The Good Part,-,14,2,,,,
15,up,Glass Animals,Heat Waves,73,3,14,75,2021-02-28,71,2021-03-07
16,up,Becky Hill & Topic,My Heart Goes (La Di Da),23,16,5,,,,
17,-,Rudy Linka,River,-,17,1,,,,
18,down,Ed Sheeran & Elton John,Merry Christmas,2,1,5,,,,
19,-,Sem,Зависимость,-,19,1,,,,
20,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,17,,,,
21,-,Imagine Dragons,Wrecked,-,2,19,,,,
22,down,Minelli,Rampampam,4,1,23,,,,
23,down,Ewa Farna,Vanoce Na Miru,3,1,20,,,,
24,-,Michal David & Kroky Františka Janečka,Non Stop,-,24,1,,,,
25,-,EGO,Zijeme Len Raz,-,12,14,,,,
26,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,16,7,,,,
27,-,Ed Sheeran,Photograph,-,10,4,,,,
28,-,Marek Ztracený,Moje milá,-,1,20,,,,
29,-,Ed Sheeran,Galway Girl,-,29,1,,,,
30,-,Floerk,With You Forever,-,30,1,,,,
31,up,Gayle,abcdefu,43,6,4,,,,
32,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,7,11,,,,
33,-,Takida,Haven Stay,-,33,1,,,,
34,-,Tomáš Botló,Prosím Vráť Sa,-,34,1,,,,
35,-,Dynazty,Power of Will,-,35,1,,,,
36,-,Marcus Miller,Detroit,-,36,1,,,,
37,-,"R3HAB, Lukas Graham & SUPER-Hi",Most People (SUPER-Hi Remix),-,37,1,,,,
38,-,Kubatko,Pavouk,-,38,1,,,,
39,-,Paul Stanley,Loving You Without You,-,39,1,,,,
40,-,Led Zeppelin,Stairway to Heaven,-,40,2,,,,
41,-,Carlos Vives,"Colombia, Mi Encanto",-,41,1,,,,
42,-,Michal Hruza,Nad světem,-,42,2,,,,
43,-,Paul Stanley,All About You,-,43,1,,,,
44,down,Ewa Farna,Verze 02,15,10,3,,,,
45,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,28,2,,,,
46,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
47,-,Jessica Darrow,Surface Pressure,-,47,1,,,,
48,-,Český animační team,Diskopříběh,-,48,1,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,14,,,,
50,-,Madonna & Sickick,Frozen,-,6,1,,,,
51,-,Adele,Water Under the Bridge,-,51,1,,,,
52,-,Kim Walker-Smith & Skyler Smith,Unstoppable Love,-,52,1,,,,
53,-,Twin Cabins,Swing Lynn,-,53,1,,,,
54,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,12,3,,,,
55,-,Ketamane,Sanitatek,-,55,1,,,,
56,-,Patrik Love ICY L,VŠECKO UKRADNU,-,56,1,,,,
57,-,In Paradise,Moments We Live For (Acoustic Version),-,57,1,,,,
58,-,Luboš Pospíšil & 5p,Tak Navštiv Bar,-,58,1,,,,
59,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi) [Yotto Remix] [Edit],-,59,1,,,,
60,-,Phantogram,Black Out Days (Future Islands Remix),-,60,1,,,,
61,-,Midnight Juggernauts,Shadows (Radio Version),-,61,1,,,,
62,-,Ektor,"Kancelář (feat. Separ, Rytmus & Ego) [Official Remix]",-,62,1,,,,
63,-,Gruppo Salsiccia,Mistři světa,-,43,2,,,,
64,-,Fedez,VITTORIA,-,64,1,,,,
65,-,Libuše Šafránková,Štěněcí Písnička,-,65,1,,,,
66,-,Andrzej Korycki i Dominika Żukowska,Pieśń Gruzińska,-,66,1,,,,
67,-,Momo & Frayer Flexking,Vlci,-,67,1,,,,
68,-,Luboš Pospíšil & 5p,Žena Ledová,-,68,1,,,,
69,-,Michal Pavlíček & The Big Heads,Na Kloboučku,-,69,1,,,,
70,-,The Jacksons,Walk Right Now,-,70,1,,,,
71,-,Yolanda Be Cool & DCUP,We No Speak Americano (UK radio edit),-,71,1,,,,
72,down,Kryštof,Cesta (feat. Tomáš Klus),10,2,60,,,,
73,-,Senzus,"Hej, macejko, macejko",-,73,1,,,,
74,down,Lady Gaga & Bradley Cooper,Shallow,11,2,94,25,2019-10-06,25,2019-10-06
75,-,Julie Andrews,My Favorite Things,-,75,1,,,,
76,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,76,1,,,,
77,-,Rodrigo Amarante,Tuyo (Narcos Theme) [Extended Version],-,77,1,,,,
78,-,Juwe,Hajný je lesa pán (Electro house Remix),-,78,1,,,,
79,-,Adam Ďurica,Na Vianoce,-,79,1,,,,
80,-,Landscape,Einstein a Go-Go,-,80,1,,,,
81,-,Snatam Kaur,"River Ganga (feat. C.C. White, Deva Premal, Krishna Das, Manose, Ramesh Kannan & Todd Boston)",-,81,1,,,,
82,-,Marko Bsc,ARA (feat. Icko Bsc),-,82,1,,,,
83,-,Luboš Pospíšil & 5p,Šlapala K Ránu Chodník,-,83,1,,,,
84,-,The Lotus Eaters,The First Picture of You,-,84,1,,,,
85,-,SoMo,Make Up Sex,-,85,1,,,,
86,-,Loona,Hijo de la Luna,-,86,1,,,,
87,down,Adele,Hello,21,2,56,,,,
88,-,H2O,Dream to Sleep,-,88,1,,,,
89,-,iann dior,let you,-,89,1,,,,
90,-,brother sundance,Text You Back (feat. Bryce Vine),-,90,1,,,,
91,-,Duo Jamaha,Country Pecka (Mix),-,91,1,,,,
92,down,Ed Sheeran,Shape of You,19,2,47,94,2020-01-05,94,2020-01-05
93,-,Mark Knopfler,In the Heartland,-,93,1,,,,
94,-,Nathan Evans,Ring Ding (A Scotsman's Story),-,94,1,,,,
95,-,Duo Jamaha,Veselý (Mix),-,95,1,,,,
96,-,Ayra Starr,Bloody Samaritan,-,96,1,,,,
97,-,The Blues Band,I Am the Blues,-,97,1,,,,
98,-,Luboš Pospíšil & 5p,Chutnáš Po Cizím Ovoci,-,98,1,,,,
99,-,Prefab Sprout,When Love Breaks Down,-,99,1,,,,
100,-,Imagine Dragons,Demons (TELYKast Remix),-,100,1,,,,
