Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Lady Gaga & Bradley Cooper,Shallow,4,2,9,25,2019-10-06,25,2019-10-06
3,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
4,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,4,3,,,,
5,-,Lady Gaga,Always Remember Us This Way,-,3,6,98,2019-10-13,90,2019-11-17
6,-,Billie Eilish,bad guy,-,3,7,5,2019-10-06,5,2019-10-06
7,up,Regard,Ride It,9,1,9,57,2019-10-06,13,2019-11-10
8,up,Maroon 5,Memories,19,5,9,36,2019-10-06,2,2019-11-17
9,-,Jiří Schelinger,Léto S Tebou,-,9,1,,,,
10,-,Imagine Dragons,Bad Liar,-,4,2,,,,
11,down,Kapitán Demo,Zlatíčka,8,7,8,,,,
12,up,Kryštof,Hvězdáři (feat. Sima Martausová),12,3,6,,,,
13,up,Pavel Callta,Písnička (feat. Pokáč),28,6,7,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,5,6,7,2019-10-06,7,2019-10-06
15,up,Kryštof,Cesta (feat. Tomáš Klus),36,2,9,,,,
16,-,Kygo & Whitney Houston,Higher Love,-,13,5,22,2019-10-06,20,2019-10-13
17,-,Adele,Skyfall,-,1,8,,,,
18,up,Ed Sheeran,Shape of You,42,2,7,94,2020-01-05,94,2020-01-05
19,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",45,4,4,,,,
20,-,Summer Walker & Usher,Come Thru,-,20,1,91,2019-11-10,74,2019-12-01
21,down,Shawn Mendes & Camila Cabello,Señorita,15,2,9,1,2019-10-06,1,2019-10-06
22,-,Mandrage,Srouby a Matice,-,16,1,,,,
23,-,Amy Macdonald,This Is the Life,-,23,1,,,,
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,1,,,,
25,-,Ava Max,On Somebody,-,25,1,,,,
26,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,11,1,6,,,,
27,-,Rammstein,Du hast,-,27,1,,,,
28,-,Yaya Rebel,Skurrr (feat. Frayer Flexking & Tayler Prof),-,28,1,,,,
29,-,ABBA,Happy New Year,-,3,1,,,,
30,-,Black Veil Brides,Saints of the Blood,-,30,1,,,,
31,-,SHAED & ZAYN,Trampoline,-,7,1,63,2019-10-06,63,2019-10-06
32,-,Pupajim,International Farmer,-,32,1,,,,
33,-,Peha,Spomal,-,33,1,,,,
34,-,Miraculous Studio Orchestra,"Toss a Coin to Your Witcher (Theme from ""the Witcher"") [Cover]",-,34,1,,,,
35,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,35,1,,,,
36,-,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),-,36,1,,,,
37,-,Kontrafakt,Si Sa Namotal,-,37,1,,,,
38,-,Dano Kapitán,Kakashi,-,38,1,,,,
39,-,Wisin & Yandel,Tu Olor,-,39,1,,,,
40,-,Peha,Muoj Boze,-,40,1,,,,
41,-,Vladimír Mišík,Vzpomínka na samotu,-,41,1,,,,
42,-,Vikki Leigh,Dance Monkey,-,42,1,,,,
43,-,Dano Kapitán,Nikki Lauda,-,43,1,,,,
44,-,Desmod,Modlitba,-,44,1,,,,
45,-,Tremaine,Ghetto Boy (feat. Tunechi Wale),-,45,1,,,,
46,-,Katy Perry,Firework,-,46,1,,,,
47,-,Marshmello,Proud,-,47,1,,,,
48,-,Patrik Pietschmann,Man of Steel Main Theme (Piano Version),-,48,1,,,,
49,-,Bob Dylan,Most of the Time (Alternate Version),-,49,1,,,,
50,-,Jamie Cullum,I Could Have Danced All Night,-,50,1,,,,
51,-,Nadia Nakai,Amai,-,51,1,,,,
52,-,Dano Kapitán,Navraty (feat. Majself),-,52,1,,,,
53,-,Boombox & Tina Karol,Безодня,-,53,1,,,,
54,-,Phantogram,Funeral Pyre,-,54,1,,,,
55,-,Valentine,"Take You Back (Street Corner Song From ""Rocky"")",-,55,1,,,,
56,-,Ewa Farna,Leporelo,-,56,1,,,,
57,-,King Lutendo,Self Acceptance,-,57,1,,,,
58,-,Princess Kazayah,You Can Do It (feat. Warrior King) [Remix],-,58,1,,,,
59,-,Sia,Unstoppable,-,3,2,81,2019-11-10,81,2019-11-10
60,-,Costa Mee,You (Nikko Culture Remix),-,60,1,,,,
61,-,Ivan Mládek & Banjo Band Ivana Mládka,Kousavá Deka,-,61,1,,,,
62,-,Vasiliy Bogatyrev,Masha's Theme,-,62,1,,,,
63,-,Fulltone,C'est Bon,-,63,1,,,,
64,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,64,1,,,,
65,-,Karel Gott,Stokrát Chválím Čas,-,5,1,,,,
66,-,Oliver Koletzki,This Love,-,66,1,,,,
67,-,Everton Chambers,Good Looking,-,67,1,,,,
68,-,Sam Hunt,Sinning with You,-,68,1,93,2020-01-12,93,2020-01-12
69,-,Lama,lamabell,-,38,1,,,,
70,-,Ryan Caraveo,Real Right Now,-,70,1,,,,
71,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,11,2,55,2019-10-27,43,2019-11-03
72,-,Filomuzik & Wicked Dub Division,Mama Remix (feat. Michela Grena & North East Ska Jazz Orchestra),-,72,1,,,,
73,-,Tones and I,Dance Monkey (Stripped Back),-,73,1,,,,
74,-,Cher,Believe,-,74,1,,,,
75,-,Montserrat Caballé,Hijo de la Luna,-,75,1,,,,
76,-,Natalia Mogilevskaya,Зима (Плюшевый Мишка),-,76,1,,,,
77,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,77,1,64,2019-10-06,63,2019-10-20
78,-,Elliott Smith,The Enemy Is You,-,78,1,,,,
79,-,Robin Schulz,All This Love (feat. Harlœ),-,79,1,,,,
80,-,Andrew Bird,Give It Away,-,80,1,,,,
81,-,Kelly Marie,Feels Like I'm In Love,-,81,1,,,,
82,-,Bee Gees,How Can You Mend a Broken Heart,-,82,1,,,,
83,-,"Happy New Year TA, Toddi and Friends & Torsten Abrolat",Happy New Year! (We Wish You ...),-,83,1,,,,
84,-,Dr Brs & Jazz+az,Ma jól vagyok,-,84,1,,,,
85,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,85,1,,,,
86,-,Bee Gees,Nights On Broadway,-,86,1,,,,
87,-,Dr Brs & Varga Viktor,Koccintós (feat. Biga),-,87,1,,,,
88,-,Pupajim,Nobody Can Stop We (Dub At the Pub Dubplate),-,88,1,,,,
89,-,Richie Kotzen,Something to Say,-,89,1,,,,
90,-,Ed Sheeran,Photograph,-,10,1,,,,
91,-,Bee Gees,First of May,-,91,1,,,,
92,-,Halsey,Colors,-,92,1,,,,
93,-,Local Natives,When Am I Gonna Lose You (Acoustic),-,93,1,,,,
94,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,5,8,,,,
95,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",-,95,1,,,,
96,-,Goldsound Karaoke,Don't Stop Me Now (Karaoke Version) [in the Style of Queen],-,96,1,,,,
97,-,Egzod & Wasiu,Lone Wolf,-,97,1,,,,
98,-,Maribou State,Nervous Tics (feat. Holly Walker) [DJ Tennis Remix],-,98,1,,,,
99,-,Bee Gees,Lonely Days,-,99,1,,,,
100,-,Ikson,New Day,-,100,1,,,,
