Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,9,,,,
2,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,7,,,,
3,up,OneRepublic,I Ain't Worried,3,1,6,,,,
4,up,Adele,Skyfall,8,1,77,,,,
5,up,Lady Gaga & Bradley Cooper,Shallow,14,2,116,25,2019-10-06,25,2019-10-06
6,up,Adele,Hello,15,2,75,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),94,4,62,,,,
8,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,54,,,,
9,up,Ed Sheeran,Shape of You,16,2,62,94,2020-01-05,94,2020-01-05
10,up,Calin,Hannah Montana,21,3,10,,,,
11,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,53,,,,
12,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,46,,,,
13,-,Václav Neckář,Půlnoční,-,2,45,,,,
14,-,Ed Sheeran,Perfect,-,3,47,73,2019-10-06,58,2019-10-20
15,-,ONEMANSHOW Foundation,Cizí zeď,-,4,32,,,,
16,-,PSY,Gangnam Style,-,12,28,,,,
17,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,23,,,,
18,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,23,,,,
19,down,Kryštof,Cesta (feat. Tomáš Klus),10,2,77,,,,
20,-,Adele,Rolling In the Deep,-,8,21,,,,
21,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,20,,,,
22,-,Wohnout,Svaz Ceskych Bohemu,-,5,27,,,,
23,-,EGO,Zijeme Len Raz,-,12,18,,,,
24,down,The Gregory Brothers,"Chrissy, Wake Up",5,5,2,,,,
25,-,Mirai,"Když nemůžeš, tak přidej",-,9,44,,,,
26,-,Tom Walker,Serotonin,-,26,1,,,,
27,-,j-hope,Arson,-,27,1,,,,
28,-,LP,Lost on You,-,10,21,,,,
29,-,Tones and I,Dance Monkey,-,1,64,6,2019-10-06,1,2019-11-10
30,-,Kryštof,Ty a já,-,15,16,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,12,,,,
32,-,Adele,Set Fire to the Rain,-,9,15,,,,
33,-,iamnotshane,Maybe My Soulmate Died,-,10,3,,,,
34,-,Mandrage,Srouby a Matice,-,16,14,,,,
35,-,Adele,Someone Like You,-,9,9,,,,
36,-,Passenger,Let Her Go,-,19,12,,,,
37,-,Rihanna,Diamonds,-,20,13,,,,
38,down,ZAZ,私の欲しいもの,20,20,12,,,,
39,-,Luude & Mattafix,Big City Life,-,39,1,,,,
40,-,Nathan Evans,Wellerman,-,26,5,,,,
41,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,6,5,,,,
42,-,Kapitán Demo,Kdo To Má,-,42,1,,,,
43,down,Adam Ďurica,Zatancuj Si So Mnou,11,4,40,,,,
44,-,イマジン・ドラゴンズ,Radioactive,-,13,14,,,,
45,-,Smack,Další rok,-,15,3,,,,
46,-,Marek Ztracený,Originál,-,8,2,,,,
47,-,Farruko,Pepas,-,13,7,,,,
48,-,Coldplay,A Sky Full of Stars,-,15,12,,,,
49,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,36,3,,,,
50,-,Leony,Remedy,-,50,1,,,,
51,-,Imagine Dragons,My Life,-,1,4,,,,
52,-,Lady Gaga,Always Remember Us This Way,-,3,49,98,2019-10-13,90,2019-11-17
53,-,FAKE TYPE.,Knickknack Kingdom,-,53,1,,,,
54,-,Iggy Pop,The Passenger,-,54,1,,,,
55,-,CKay,Emiliana,-,55,1,,,,
56,-,ronixd,I Got Summer On My Mind,-,56,1,,,,
57,-,LP,Girls Go Wild,-,36,2,,,,
58,-,Kungs,Clap Your Hands,-,58,1,,,,
59,-,j-hope,Future,-,59,1,,,,
60,-,Ciara,JUMP (feat. Coast Contra),-,60,1,,,,
61,-,AL/SO & Impex,Epic,-,61,1,,,,
62,-,Sofi Tukker,Original Sin,-,62,1,,,,
63,-,j-hope,Safety Zone,-,63,1,,,,
64,-,Ava Max,Maybe You’re The Problem,-,50,2,,,,
65,-,Devon Cole,W.I.T.C.H.,-,65,1,,,,
66,-,Little V.,Devil Trigger,-,66,1,,,,
67,-,j-hope,What If…,-,67,1,,,,
68,-,Yuju,Falling,-,68,1,,,,
69,-,Sam Foxx & The Burner Brothers,Junglist Selekta,-,69,1,,,,
70,-,Mecano,Hijo de la Luna,-,70,1,,,,
71,-,j-hope,Music Box : Reflection,-,71,1,,,,
72,-,Despina Vandi & George Theofanous,Ta Kalokairia Mou Misa,-,72,1,,,,
73,-,Vin Jay,Sweet Dreams,-,73,1,,,,
74,-,Claydee & ALMA,Mamma Mia,-,74,1,,,,
75,-,Hozier,Take Me to Church,-,13,24,,,,
76,-,Kage DJ,Coming with Me,-,76,1,,,,
77,-,j-hope,= (Equal Sign),-,77,1,,,,
78,-,"Timmy Trumpet, Dimatik & Overdrive",Mosh Pit,-,78,1,,,,
79,-,SYNE,Black Hole,-,79,1,,,,
80,-,j-hope,STOP,-,80,1,,,,
81,-,j-hope,Pandora's Box,-,81,1,,,,
82,-,Hoseung,I Wish It Was You,-,82,1,,,,
83,-,Mindflip,Run My Shit,-,83,1,,,,
84,down,Rag'n'Bone Man,Human,18,13,21,,,,
85,-,白智榮,My Light,-,85,1,,,,
86,-,j-hope,Intro,-,86,1,,,,
87,-,Little V.,Bury the Light (Dmc5),-,87,1,,,,
88,-,"RELATIN, Elia y Elizabeth & Buscabulla",Descripción (Tú) Buscabulla Rework),-,88,1,,,,
89,-,Little V.,E.G.G.M.A.N.,-,89,1,,,,
90,-,AOKI,Marshmellow,-,90,1,,,,
91,-,Dan Bárta & Gustav Brom Czech Radio Bigband,Baby Jane,-,91,1,,,,
92,-,Tamara Bubble,Clockwork,-,92,1,,,,
93,-,Epic Score,Dark Army (No Vocals),-,93,1,,,,
94,-,Epic Score,Scars and Bruises (No Cello),-,94,1,,,,
95,-,Little V.,Crimson Cloud,-,95,1,,,,
96,-,Dan Bárta & Gustav Brom Czech Radio Bigband,Sweet Dreams (Are Made Of This),-,96,1,,,,
97,-,Holly Spears,Country Roads,-,97,1,,,,
98,-,Karel Černoch,Letí Smích,-,98,1,,,,
99,-,NIVIRO,The Apocalypse,-,99,1,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,41,5,,,,
